Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,15,,,,
2,up,Post Malone,Circles,7,1,197,2,2019-10-06,2,2019-10-06
3,up,Jonna Fraser,Tuesday,10,2,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,198,,,,
5,down,Will Smith,Men In Black,2,1,176,,,,
6,up,Manau,La tribu de Dana,54,2,118,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,1,180,,,,
8,-,Madcon,Beggin (Uscar Version),-,8,15,,,,
9,up,Broederliefde,Appel Mint Puur,12,5,9,,,,
10,-,Skee-Lo,I Wish (Radio Edit),-,4,75,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,63,,,,
12,-,Red Eye$,$Ub$,-,11,11,,,,
13,-,MC Hammer,U Can'T Touch This,-,2,152,,,,
14,-,Sef,Land Dat Niet Bestaat,-,14,2,,,,
15,-,Typhoon,Mama Huil Niet,-,15,2,,,,
16,down,Neneh Cherry,Buffalo Stance,8,1,152,,,,
17,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,2,65,,,,
18,up,Vincent Visser,Kan Je Me Laten,72,18,2,,,,
19,-,LL Cool J,Phenomenon,-,13,22,,,,
20,down,Yssine,Lucky One,16,10,14,,,,
21,-,Color Me Badd,I Wanna Sex You Up,-,20,4,,,,
22,down,DYSTINCT,Business (feat. Naza),21,8,36,,,,
23,-,Montell Jordan,This Is How We Do It,-,3,81,,,,
24,down,Siggy & D1ns,180 (feat. Josylvio),9,9,29,,,,
25,up,Kevin & S10,De Leven,25,3,14,,,,
26,up,Vanilla Ice,Ice Ice Baby,40,1,141,,,,
27,down,Siggy & D1ns & $hirak,ChouChou,23,10,12,,,,
28,down,2Pac,Changes,3,1,102,,,,
29,-,House of Pain,Jump Around,-,1,61,,,,
30,down,Vlad James,Hype Ferrari,5,1,75,,,,
31,up,Lavils,Lie Back Harder,39,26,3,,,,
32,-,Luniz,I Got 5 On It,-,14,3,,,,
33,down,Cho,Niet Genoeg (feat. Idaly),28,20,12,,,,
34,-,DJ M,Drift On Memory Bliss,-,12,8,,,,
35,up,G-wiz,Brand New Day,49,3,84,,,,
36,down,A1 x J1,Pretty Girls Love DBE,29,26,3,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),41,2,143,36,2020-02-16,36,2020-02-16
38,-,Kris Kross,Jump,-,19,18,,,,
39,-,Eminem,Like Toy Soldiers,-,14,15,,,,
40,-,Snow,Informer,-,40,1,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,129,,,,
42,up,ValsBezig,Laat,52,17,6,,,,
43,down,Jul,Oh qu'elle est belle (feat. Dystinct),42,39,3,,,,
44,up,Dior,Silence (feat. Chavanté),46,28,11,,,,
45,up,De La Soul,Ring Ring Ring (Ha Ha Hey),57,8,23,,,,
46,-,Sean Kingston,Beautiful Girls,-,6,48,,,,
47,-,The Notorious B.I.G.,Hypnotize,-,7,23,,,,
48,-,Kraantje Pappie,Blitzkikker,-,2,6,,,,
49,down,Shay,Shooter,35,30,3,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,2,70,,,,
51,-,Fugees,Ready or Not,-,7,82,,,,
52,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,167,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,2,102,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,6,,,,
55,-,Heavy D & The Boyz,Now That We Found Love,-,21,40,,,,
56,-,Kevin,Trust (feat. Yade Lauren),-,2,16,,,,
57,-,Nicki Minaj,Starships,-,3,38,,,,
58,down,Gers Pardoel,Ik Neem Je Mee,51,3,147,,,,
59,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,58,12,32,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),78,5,162,,,,
61,-,Def Rhymz,Doekoe,-,9,44,,,,
62,down,Dave & Central Cee,Sprinter,48,2,33,,,,
63,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,2,9,,,,
64,down,OutKast,Ms. Jackson,6,2,145,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,1,133,,,,
66,-,Fun Lovin' Criminals,Scooby Snacks,-,5,58,,,,
67,-,KATNUF,Van Mij Zijn,-,1,38,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,46,,,,
69,-,Yssine,Wild West,-,9,35,,,,
70,down,sympathy for the stones,The Rolling Devil,17,17,3,,,,
71,down,Brainpower,Weg,66,39,15,,,,
72,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,37,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,151,,,,
74,down,Kevin,Frontline (feat. Jonna Fraser),36,31,12,,,,
75,-,Pras,Ghetto Supastar (That Is What You Are),-,4,55,,,,
76,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,85,,,,
77,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,34,,,,
78,-,Maître Gims,J'me tire,-,9,59,,,,
79,-,DYSTINCT,Fini,-,19,25,,,,
80,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),18,11,36,,,,
81,down,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),45,35,23,,,,
82,-,The Black Eyed Peas,Shut Up,-,3,103,,,,
83,-,Daddy K,Voulez-vous couchez avec moi ?,-,83,1,,,,
84,-,Dior,My Type,-,16,1,,,,
85,-,LL Cool J,I Need Love,-,6,14,,,,
86,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",70,9,77,,,,
87,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,48,15,,,,
88,-,Boef,Excuseer,-,24,12,,,,
89,down,Idaly,Cardio,26,12,28,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,4,72,,,,
91,-,Cor & Hakmadafack,Bijna,-,15,35,,,,
92,-,Broederliefde,Lost & Found,-,9,1,,,,
93,-,The Black Eyed Peas,Don't Lie,-,2,119,,,,
94,-,Prince Blak,Diamonds & Pearls,-,4,46,,,,
95,-,Dior & JMANI,Last Van Je,-,18,41,,,,
