Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J French,BREAKFAST,5,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,147,,,,
3,up,Young Geleerd,Leenstelsel (De Waarheid),32,1,22,,,,
4,down,KATNUF,Van Mij Zijn,1,1,4,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,20,1,40,,,,
6,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,118,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,1,113,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),62,2,88,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,129,,,,
10,up,Central Cee,Doja,11,8,7,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,139,,,,
12,-,Aretha Franklin,Soulville,-,12,1,,,,
13,-,Enny,Peng Black Girls Remix - A Colors Show (feat. Jorja Smith),-,13,1,,,,
14,-,De Likt,Alleen Zij Geeft Licht in de Duisternis,-,14,1,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,109,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,1,80,,,,
17,up,Post Malone,Circles,67,1,131,2,2019-10-06,2,2019-10-06
18,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,30,,,,
19,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),15,15,5,,,,
20,-,"Hamé, Zone libre & Casey",Purger ma peine,-,18,3,,,,
21,-,Eminem,Like Toy Soldiers,-,21,1,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,1,82,,,,
23,-,Ne-Yo,So Sick,-,23,7,,,,
24,down,Vlad James,Hype Ferrari,3,1,12,,,,
25,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),34,19,11,,,,
26,down,Pitbull,Hotel Room Service,25,9,14,,,,
27,up,Jonna Fraser & Dopebwoy,Enjoyment,35,9,4,,,,
28,up,Tabitha,Optimist,30,5,24,,,,
29,up,The Kid LAROI,WITHOUT YOU,47,1,78,32,2020-12-13,12,2021-02-28
30,up,Eminem,Lose Yourself (Soundtrack Version),38,2,87,36,2020-02-16,36,2020-02-16
31,-,Nelly,Ride Wit Me (feat. City Spud),-,6,87,,,,
32,-,エミネム,The Monster (feat. Rihanna),-,6,73,,,,
33,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),13,1,84,,,,
34,up,Riffi,Semana,70,34,6,,,,
35,-,Neneh Cherry,Woman,-,7,13,,,,
36,-,OutKast,Hey Ya!,-,7,19,,,,
37,up,Tabitha,Wilde Rozen,41,12,11,,,,
38,down,Dior & JMANI,Last Van Je,18,18,14,,,,
39,-,G-wiz,Brand New Day,-,3,30,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,5,109,,,,
41,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,2,4,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),29,1,68,,,,
43,down,2Pac,Changes (feat. Talent),24,1,111,,,,
44,down,Jack & Josylvio,Liegen,27,23,7,,,,
45,down,DYSTINCT,Ghazali (feat. Bryan Mg),36,35,11,,,,
46,up,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,87,2,12,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,83,,,,
48,down,Luniz,I Got 5 On It (feat. Michael Marshall),44,3,63,,,,
49,up,Lange Frans & Baas B,Het Land Van...,50,4,82,,,,
50,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,59,,,,
51,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,23,6,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),43,4,64,,,,
53,down,Nicki Minaj,Super Bass,22,22,3,,,,
54,-,Emil Rosé,Vazgeçemem,-,22,1,,,,
55,-,Pras,Ghetto Supastar (That Is What You Are),-,4,32,,,,
56,up,De Jeugd van Tegenwoordig,Sterrenstof,59,3,122,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,10,12,,,,
58,down,Emil Rosé,Devam,52,38,2,,,,
59,down,The Black Eyed Peas,Shut Up,23,3,77,,,,
60,-,Eminem,The Real Slim Shady,-,3,28,,,,
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,47,,,,
62,up,Pop Smoke,What You Know Bout Love,63,27,56,81,2020-07-12,14,2020-10-18
63,down,Cor & Hakmadafack,Bijna,60,15,24,,,,
64,up,Lijpe,El Clásico (feat. Frenna),66,24,7,,,,
65,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,1,,,,
66,down,OutKast,Ms. Jackson,10,2,77,,,,
67,-,IB Smart,Calm Down,-,53,3,,,,
68,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,65,,,,
69,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,43,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,15,,,,
71,down,Neneh Cherry,Buffalo Stance,31,1,92,,,,
72,-,Luniz,I Got 5 On It,-,6,6,,,,
73,up,"Dopebwoy, Boef & SRNO",Monaco,80,6,29,,,,
74,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,24,,,,
75,up,Antoon & Big2,Leuk,81,2,33,,,,
76,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,86,48,3,,,,
77,down,Broederliefde,Bikini (feat. KM & Jayh),26,8,15,,,,
78,down,Typhoon,Hemel Valt,7,2,24,,,,
79,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,16,11,32,,,,
80,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),69,12,22,,,,
81,down,Fugees,Ready or Not,78,7,47,,,,
82,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,53,,,,
83,down,ZEG P,FADE UP (feat. Hamza & SCH),55,29,3,,,,
84,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,34,3,,,,
85,-,Tony Scott,Get into It,-,41,2,,,,
86,down,Dopebwoy & Jonna Fraser,Erop Eraf,73,48,12,,,,
87,-,Gnaz,Mudanças (Changes),-,7,16,,,,
88,-,The Opposites,Slaap,-,4,6,,,,
89,-,The Black Eyed Peas,Pump It,-,4,13,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,22,,,,
91,-,Will Smith,Miami,-,2,75,,,,
92,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,66,4,,,,
93,-,All Saints,Pure Shores,-,13,4,,,,
94,-,The Black Eyed Peas,Don't Lie,-,2,85,,,,
95,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,71,,,,
96,down,Chivv & Broederliefde,Henny Op Een Maandag,64,52,10,,,,
97,-,Bausa,Was Du Liebe nennst,-,66,3,,,,
98,down,Will Smith,Gettin' Jiggy Wit It,75,2,75,,,,
99,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,40,,,,
100,-,N.E.R.D,She Wants to Move,-,5,15,,,,
