Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,I Gotta Feeling,5,1,23,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,109,,,,
3,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),6,1,65,,,,
4,-,Nass,Medicijn,-,4,2,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,127,,,,
6,up,"Dopebwoy, Boef & SRNO",Monaco,21,6,11,,,,
7,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,8,7,16,,,,
8,-,Willem,Achter De Wolken,-,8,2,,,,
9,up,Dopebwoy,Heet (feat. Bizzey),78,9,2,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,3,94,,,,
11,up,Gunna & Future,pushin P (feat. Young Thug),23,11,6,,,,
12,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),31,12,3,,,,
13,-,$uicideBoy$,My Flaws Burn Through My Skin Like Demonic Flames from Hell,-,13,1,,,,
14,up,Nelly,Ride Wit Me (feat. City Spud),26,6,68,,,,
15,up,Sevn Alias & Kempi,Zoveel Pijn,32,15,5,,,,
16,-,The Black Eyed Peas,Shut Up,-,3,63,,,,
17,up,Chivv,Stiekem Schaatsen,29,16,5,,,,
18,up,Lange Frans & Baas B,Het Land Van...,87,4,72,,,,
19,up,DYSTINCT,Fini,25,19,13,,,,
20,-,The Black Eyed Peas,Don't Lie,-,2,79,,,,
21,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),69,12,56,,,,
22,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,37,,,,
23,up,Cor & Hakmadafack,Bijna,30,15,4,,,,
24,up,Tabitha,Niemandsland,37,11,23,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,1,65,,,,
26,up,Mula B,MOES MONTANA,39,26,7,,,,
27,up,The Allergies,Since You’ve Been Gone,38,3,4,,,,
28,down,Simon Webbe,No Worries,2,1,50,,,,
29,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,99,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,120,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,43,,,,
32,-,Will Smith,Miami,-,2,63,,,,
33,up,Jack Harlow,First Class,68,14,2,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,93,5,37,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,5,91,,,,
36,-,Fergie,Big Girls Don't Cry (Personal),-,4,51,,,,
37,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],71,6,55,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,6,59,,,,
39,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,10,13,,,,
40,down,Jnr Choi,To the Moon,20,13,9,,,,
41,up,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,52,25,2,,,,
42,-,Madcon,Beggin (Original Version),-,4,59,,,,
43,down,2Pac,Changes (feat. Talent),4,1,92,,,,
44,-,Ronnie Flex,100,-,27,1,,,,
45,-,De Jeugd van Tegenwoordig,Get Spanish,-,12,50,,,,
46,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),50,3,119,,,,
47,down,Kraantje Pappie,Controle,1,1,18,,,,
48,-,2Pac,Changes,-,1,43,,,,
49,down,A1 x J1 & Tion Wayne,Dance,24,24,5,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,59,,,,
51,up,SwitchOTR,Coming for You (feat. A1 x J1),92,29,15,,,,
52,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,9,,,,
53,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,3,35,,,,
54,up,Jandro,Grind (feat. Chivv & Murda),63,18,20,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,60,,,,
56,-,MC Hammer,U Can'T Touch This,-,2,94,,,,
57,down,Lil Tjay,In My Head,55,26,2,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,41,,,,
59,down,Tabitha,Optimist,33,5,4,,,,
60,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),94,16,28,,,,
61,-,Def Rhymz,Schudden,-,7,18,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),40,2,67,36,2020-02-16,36,2020-02-16
63,down,50 Cent,In Da Club,36,4,33,,,,
64,-,Diggy Dex,De Zon Op,-,7,14,,,,
65,-,Antoon,Hyperventilatie,-,1,19,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,96,,,,
67,down,Pop Smoke,What You Know Bout Love,48,27,38,81,2020-07-12,14,2020-10-18
68,-,Tone-Loc,Wild Thing,-,7,15,,,,
69,down,Brainpower,Dansplaat,17,4,52,,,,
70,-,LL Cool J,Mama Said Knock You Out,-,70,1,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,15,18,,,,
72,-,LL Cool J,I Need Love,-,6,17,,,,
73,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),56,8,41,,,,
74,up,Lijpe,Nieuwste RS6,75,21,21,,,,
75,-,Diana Ross,Chain Reaction (Live),-,4,8,,,,
76,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,13,,,,
77,down,Trobi,Donkere Dagen (feat. Lijpe & Emms),70,70,3,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),67,6,48,,,,
79,-,COR & Reverse,Hier Ver Vandaan (feat. Frenna),-,14,24,,,,
80,down,Fun Lovin' Criminals,Scooby Snacks,59,5,41,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,97,,,,
82,down,Sean Kingston,Beautiful Girls,57,6,29,,,,
83,down,Will Smith,Men In Black,51,1,100,,,,
84,down,Snow,Informer,44,4,15,,,,
85,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,21,,,,
86,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,15,,,,
87,down,Tres Navy,Omg,65,18,20,,,,
88,-,Kool Moe Dee,Go See the Doctor,-,19,6,,,,
89,-,Liilz,Glad U Came (feat. ZieZie),-,89,1,,,,
90,down,Pras,Ghetto Supastar (That Is What You Are),88,4,26,,,,
