Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,27,,,,
2,up,Will Smith,Men In Black,9,1,146,,,,
3,up,Kevin,Trust (feat. Yade Lauren),4,2,6,,,,
4,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,2,1,,,,
5,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,6,2,33,,,,
6,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,6,1,,,,
7,up,Frenna,Broski’s (feat. Mula B),11,4,13,,,,
8,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),10,8,6,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,146,,,,
10,-,Antoon & Ronnie Flex,Sliden,-,3,1,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,162,,,,
12,up,Vlad James,Hype Ferrari,16,1,46,,,,
13,up,Jonna Fraser & Dopebwoy,Enjoyment,21,9,43,,,,
14,-,MC Hammer,U Can'T Touch This,-,2,132,,,,
15,-,Nelly,Hot In Herre,-,15,13,,,,
16,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",17,10,18,,,,
17,up,Boef & Ronnie Flex,Al Die Dagen,19,5,15,,,,
18,down,Jeriel,Wauw,15,13,10,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,2,115,36,2020-02-16,36,2020-02-16
20,-,Post Malone,Circles,-,1,163,2,2019-10-06,2,2019-10-06
21,up,リル・テッカ,Need Me,22,10,4,,,,
22,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,12,12,2,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,1,112,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,186,,,,
25,up,Coi Leray,Bops,35,25,6,,,,
26,-,Kris Kross,Jump,-,19,9,,,,
27,up,STUK,Koning Van De Nacht (feat. FeestDJRuud),44,27,3,,,,
28,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),64,11,16,,,,
29,-,Tony Scott,That's How I'm Living,-,16,1,,,,
30,up,Nelly,Hot In Herre,39,2,63,,,,
31,up,"Boef, Cristian D & $hirak",Probleem,56,6,21,,,,
32,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,5,41,,,,
33,-,LL Cool J,Phenomenon,-,13,15,,,,
34,down,2Pac,Changes,26,1,69,,,,
35,down,Fergie,Big Girls Don't Cry (Personal),20,4,85,,,,
36,down,Kidwild,If I Told You (Lady),28,28,9,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,108,,,,
38,down,"JMANI, Bokoesam & Architrackz",Drunk In Love (Henny) [Remix],25,25,4,,,,
39,up,G-wiz,Brand New Day,59,3,51,,,,
40,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),52,3,156,,,,
41,down,Gers Pardoel,Bagagedrager (feat. Sef),23,4,87,,,,
42,down,Soul II Soul,Back to Life,29,6,22,,,,
43,-,Flo Rida,Wild Ones (feat. Sia),-,2,3,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,2,,,,
45,-,Cor,Pipe Opzij (feat. Josylvio),-,20,1,,,,
46,down,The Black Eyed Peas,Don't Lie,8,2,104,,,,
47,-,Manau,La tribu de Dana,-,2,96,,,,
48,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),57,12,47,,,,
49,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),66,8,60,,,,
50,-,Fugees,Ready or Not,-,7,65,,,,
51,up,Dior & JMANI,Last Van Je,70,18,36,,,,
52,-,Will Smith,Miami,-,2,92,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,4,35,,,,
54,-,Playboi Carti,Magnolia,-,54,1,,,,
55,down,Idaly,Stars,47,8,28,,,,
56,down,Gers Pardoel,Ik Neem Je Mee,30,3,116,,,,
57,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,26,,,,
58,down,Antoon & Big2,Leuk,36,2,64,,,,
59,down,Vlins & Laura Yasmin,Stemgeluid,58,6,20,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,129,,,,
61,up,Broederliefde,Bikini (feat. KM & Jayh),72,8,20,,,,
62,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,141,,,,
63,down,De Jeugd van Tegenwoordig,Get Spanish,54,4,62,,,,
64,-,Gunna & Future,pushin P (feat. Young Thug),-,11,10,,,,
65,-,2Pac,Dear Mama,-,2,73,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,111,,,,
67,down,Beach Boii & ADF Samski,Like Me,61,61,3,,,,
68,-,Nordin & Chip Charlez,Pia,-,28,1,,,,
69,-,Skee-Lo,I Wish (Radio Edit),-,4,66,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,47,,,,
71,down,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",55,47,9,,,,
72,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",63,2,25,,,,
73,-,Nelly,Just a Dream,-,31,8,,,,
74,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,63,,,,
75,down,"Cristian D, Lusho & Yssi SB",Bankoe Bitches (feat. $hirak),48,48,3,,,,
76,-,Broederliefde,Stunten (feat. KA),-,8,26,,,,
77,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),41,12,9,,,,
78,down,Central Cee,Doja,74,8,46,,,,
79,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],45,7,10,,,,
80,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,27,,,,
81,-,Neneh Cherry,Buffalo Stance,-,1,125,,,,
82,-,Akon,Smack That (feat. Eminem),-,14,8,,,,
83,-,Def Rhymz,Doekoe,-,9,37,,,,
84,-,A1 x J1 & Tion Wayne,Dance,-,24,11,,,,
85,-,Dave & Central Cee,Sprinter,-,2,1,,,,
86,-,Eminem,Without Me,-,6,14,,,,
87,-,Eminem,Cleanin' Out My Closet,-,9,10,,,,
88,down,Bokoesam & Puri,Baby Momma,27,14,11,,,,
89,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,29,,,,
90,down,Tabitha,Hallo Met Mij,62,3,38,,,,
91,down,Salt-N-Pepa,Push It,76,3,54,,,,
