Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,2,,,,
2,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",4,2,5,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,1,150,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,31,,,,
5,up,Dave & Central Cee,Sprinter,7,2,5,,,,
6,up,Manau,La tribu de Dana,84,2,100,,,,
7,down,Antoon & Ronnie Flex,Sliden,5,3,5,,,,
8,up,50 Cent,In Da Club,100,4,64,,,,
9,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),14,8,10,,,,
10,up,Kevin,Trust (feat. Yade Lauren),11,2,10,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,166,,,,
12,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,28,,,,
13,down,OutKast,Ms. Jackson,10,2,115,,,,
14,up,Will Smith,Men In Black,21,1,150,,,,
15,up,Frenna,Broski’s (feat. Mula B),25,4,17,,,,
16,up,MC Hammer,U Can'T Touch This,28,2,135,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,17,2,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,5,138,,,,
19,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,17,6,5,,,,
20,up,Will Smith,Miami,76,2,96,,,,
21,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,23,12,6,,,,
22,up,J Hus,Who Told You (feat. Drake),26,12,4,,,,
23,up,Cho,BANDZ (feat. Emms),36,15,2,,,,
24,-,Luniz,I Got 5 On It,-,6,18,,,,
25,up,DYSTINCT,Business (feat. Naza),52,8,4,,,,
26,-,50 Cent,Candy Shop (feat. Olivia),-,4,37,,,,
27,up,Post Malone,Circles,34,1,167,2,2019-10-06,2,2019-10-06
28,up,Cor,Pipe Opzij (feat. Josylvio),33,20,5,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,190,,,,
30,down,リル・テッカ,Need Me,19,10,8,,,,
31,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",27,10,22,,,,
32,down,Carel,Bad Romance (feat. Architrackz & Oykie),16,16,2,,,,
33,-,Nelly,Hot In Herre,-,2,65,,,,
34,up,Nordin & Chip Charlez,Pia,37,28,5,,,,
35,-,Nelly,Ride Wit Me (feat. City Spud),-,6,104,,,,
36,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,2,2,37,,,,
37,down,Jonna Fraser & Dopebwoy,Enjoyment,24,9,47,,,,
38,down,Yssine,Wild West,22,9,4,,,,
39,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,63,,,,
40,-,LL Cool J,Loungin,-,40,2,,,,
41,-,B.o.B,Airplanes (feat. Hayley Williams),-,7,8,,,,
42,down,"Boef, Cristian D & $hirak",Probleem,41,6,24,,,,
43,up,Gers Pardoel,Ik Neem Je Mee,45,3,120,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,3,140,,,,
45,down,G-wiz,Brand New Day,38,3,54,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,171,,,,
47,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,87,6,44,,,,
48,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",31,14,28,,,,
49,up,Soul II Soul,Back to Life,64,6,26,,,,
50,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,7,12,,,,
51,down,Neneh Cherry,Buffalo Stance,44,1,128,,,,
52,down,De Jeugd van Tegenwoordig,Sterrenstof,49,3,144,,,,
53,up,Luniz,I Got 5 On It (feat. Michael Marshall),61,3,86,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,6,94,,,,
55,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),48,3,160,,,,
56,down,Vlad James,Hype Ferrari,40,1,50,,,,
57,up,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",81,47,13,,,,
58,-,ニッキー・ミナージュ,Starships,-,5,51,,,,
59,-,Akon,Smack That (feat. Eminem),-,14,9,,,,
60,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),86,8,64,,,,
61,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],73,23,4,,,,
62,up,Coi Leray,Run It Up,82,62,2,,,,
63,-,Bloodstepp,Pinball Wizzard,-,15,12,,,,
64,down,Antoon & Big2,Leuk,56,2,68,,,,
65,-,"Bryan Mg, Henkie T & D-Double",Mon Ami,-,65,1,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,83,,,,
67,-,Gotti Maras,Top Boy (feat. Fresh),-,67,1,,,,
68,down,Vlins & Laura Yasmin,Stemgeluid,58,6,24,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),51,2,118,36,2020-02-16,36,2020-02-16
70,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),88,12,50,,,,
71,-,KATNUF,Van Mij Zijn,-,1,34,,,,
72,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,12,,,,
73,-,Lil Tecca,YOU DON'T NEED ME NO MORE,-,73,2,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,45,,,,
75,up,Eminem,Without Me,98,6,17,,,,
76,up,Broederliefde,Stunten (feat. KA),89,8,28,,,,
77,down,Dior & JMANI,Last Van Je,69,18,39,,,,
78,-,Waavy,CandyShop Freestyle,-,78,1,,,,
79,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,131,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,2,88,,,,
81,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,49,5,,,,
82,down,Salt-N-Pepa,Push It,62,11,7,,,,
83,up,Idaly,Stars,91,8,31,,,,
84,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,29,,,,
85,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,58,,,,
86,down,Gers Pardoel,Bagagedrager (feat. Sef),29,4,91,,,,
