Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jinho 9,Blind Op Zoek (Trapagas),5,1,5,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,155,,,,
3,down,Smid,Pains,1,1,7,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,147,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,119,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),43,6,63,,,,
7,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),21,1,91,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),94,2,94,,,,
9,down,2Pac,Changes (feat. Talent),4,1,119,,,,
10,up,Vanilla Ice,Ice Ice Baby,24,1,87,,,,
11,up,Post Malone,Circles,87,1,138,2,2019-10-06,2,2019-10-06
12,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,1,89,,,,
13,up,Neneh Cherry,Buffalo Stance,27,1,100,,,,
14,up,Vlad James,Hype Ferrari,14,1,16,,,,
15,up,MC Hammer,U Can'T Touch This,83,2,115,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,17,10,6,,,,
17,up,Manau,La tribu de Dana,91,2,76,,,,
18,up,The Kid LAROI,WITHOUT YOU,26,1,86,32,2020-12-13,12,2021-02-28
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,137,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),74,1,74,,,,
21,down,Jonna Fraser & Dopebwoy,Enjoyment,19,9,12,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,47,,,,
23,down,Talia,Lies,22,22,2,,,,
24,down,The Black Eyed Peas,I Gotta Feeling,6,1,47,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),28,2,95,36,2020-02-16,36,2020-02-16
26,up,Diana Ross,Chain Reaction (Live),57,4,12,,,,
27,up,Hellbofman,Geef Mij,51,27,2,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,18,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,3,116,,,,
30,down,KATNUF,Van Mij Zijn,10,1,12,,,,
31,-,Eminem,Without Me,-,7,22,,,,
32,-,Tone-Loc,Wild Thing (Wild Beats),-,32,2,,,,
33,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,25,2,8,,,,
34,up,Yssi SB & Jordan Knows,Good Girls,37,34,7,,,,
35,-,Skee-Lo,I Wish (Radio Edit),-,4,56,,,,
36,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],45,6,126,,,,
37,down,Central Cee,Doja,30,8,15,,,,
38,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],71,38,7,,,,
39,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,62,,,,
40,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,13,,,,
41,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,15,13,,,,
42,-,Salt-N-Pepa,Push It,-,3,47,,,,
43,-,Sister Sledge,We Are Family,-,5,2,,,,
44,down,Fergie,Big Girls Don't Cry (Personal),12,4,71,,,,
45,up,Luniz,I Got 5 On It (feat. Michael Marshall),92,3,70,,,,
46,-,A Tribe Called Quest,Can I Kick It?,-,15,6,,,,
47,down,KA,Jongen Als Mij,40,26,2,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,5,116,,,,
49,down,Antoon & Big2,Leuk,41,2,41,,,,
50,down,OutKast,Ms. Jackson,46,2,85,,,,
51,down,Trobi & Nielson,Jou Om Me Heen,9,9,4,,,,
52,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,48,48,10,,,,
53,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,20,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,2,77,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,88,,,,
56,up,Tion Wayne,Let's Go (feat. Aitch),61,23,4,,,,
57,up,The Black Eyed Peas,Don't Lie,97,2,89,,,,
58,-,Tru Story,Drip (feat. $Ockyy),-,58,1,,,,
59,down,Emil Rosé,Devam,55,38,9,,,,
60,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,45,,,,
61,-,Roddy Ricch,Aston Martin Truck,-,14,1,,,,
62,up,Chivv & Broederliefde,Henny Op Een Maandag,90,52,14,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,7,56,,,,
64,down,Tabitha,Wilde Rozen,32,12,19,,,,
65,-,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,-,26,4,,,,
66,-,Joss Stone,Super Duper Love,-,4,33,,,,
67,-,Beastie Boys,Fight for Your Right,-,3,43,,,,
68,-,Faith Evans,Mesmerized (Radio Edit),-,37,7,,,,
69,-,DJ Speechless,This is My Year,-,59,2,,,,
70,down,ZEG P,FADE UP (feat. Hamza & SCH),35,29,6,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,36,,,,
72,up,Lily Allen,Smile,72,2,29,,,,
73,-,Liberty X,Just a Little,-,12,14,,,,
74,-,Snoop Dogg,Drop It Like It's Hot,-,36,3,,,,
75,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,16,,,,
76,down,Broederliefde,Stylo,31,4,8,,,,
77,up,Dior & JMANI,Last Van Je,93,18,22,,,,
78,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,29,5,,,,
79,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),70,16,51,,,,
80,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),59,15,13,,,,
81,-,Broederliefde,Stunten (feat. KA),-,8,1,,,,
82,-,Warren G,Regulate (feat. Nate Dogg),-,10,14,,,,
83,down,Siggy & D1ns,All Eyes On Me,76,76,2,,,,
84,up,Roddy Ricch,Stop Breathing,88,84,2,,,,
85,-,Badboygoodvibes,Ups & Downs,-,33,5,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,43,,,,
87,down,Neneh Cherry,Manchild,29,9,30,,,,
88,down,Lijpe,El Clásico (feat. Frenna),67,24,15,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,36,,,,
90,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,40,3,,,,
