Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Pac,Changes (feat. Talent),4,1,108,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,1,110,,,,
3,up,Vlad James,Hype Ferrari,14,1,9,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,1,144,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,3,106,,,,
6,-,The Opposites & Yellow Claw,Thunder,-,4,34,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,136,,,,
8,up,Central Cee,Doja,25,8,4,,,,
9,up,Broederliefde,Bikini (feat. KM & Jayh),15,8,12,,,,
10,up,Will Smith,Miami,20,2,74,,,,
11,-,KATNUF,Van Mij Zijn,-,1,1,,,,
12,-,The Braxtons,The Boss,-,8,28,,,,
13,-,JayKae,1000 Nights (feat. Jorja Smith),-,13,1,,,,
14,-,Typhoon,Ochtend Weer (feat. Sticks & Benjamin Herman),-,14,2,,,,
15,-,The Kid LAROI,WITHOUT YOU,-,1,75,32,2020-12-13,12,2021-02-28
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,126,,,,
17,up,Skee-Lo,I Wish (Radio Edit),94,4,49,,,,
18,up,Dior & JMANI,Last Van Je,29,18,11,,,,
19,-,Lily Allen,Smile,-,2,23,,,,
20,-,Fugees,Killing Me Softly With His Song,-,12,10,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,62,,,,
22,up,Nelly,Ride Wit Me (feat. City Spud),58,6,85,,,,
23,up,Jack & Josylvio,Liegen,37,23,4,,,,
24,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,1,,,,
25,up,OutKast,Ms. Jackson,73,2,74,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,85,,,,
27,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),51,19,8,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),80,2,84,36,2020-02-16,36,2020-02-16
29,-,Tabitha,Wilde Rozen,-,12,8,,,,
30,down,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,24,2,9,,,,
31,down,Manau,La tribu de Dana,5,2,67,,,,
32,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),43,15,2,,,,
33,-,Kanye West,Homecoming (feat. Chris Martin),-,3,7,,,,
34,up,Riffi,Semana,46,34,3,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,15,11,,,,
36,down,Tabitha,Optimist,19,5,21,,,,
37,up,DYSTINCT,Ghazali (feat. Bryan Mg),53,35,8,,,,
38,-,The Black Eyed Peas,Shut Up,-,3,74,,,,
39,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),39,1,81,,,,
40,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,58,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),36,4,61,,,,
42,-,The Opposites,Slapeloze Nachten,-,6,30,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,5,106,,,,
44,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,46,,,,
45,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],27,6,115,,,,
46,up,SwitchOTR,Coming for You (feat. A1 x J1),65,29,30,,,,
47,up,Def Rhymz,Doekoe,78,9,31,,,,
48,up,"Dopebwoy, Boef & SRNO",Monaco,87,6,26,,,,
49,-,Neneh Cherry,Manchild,-,9,27,,,,
50,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),75,12,19,,,,
51,-,Tres Navy,Omg,-,18,33,,,,
52,-,Timbaland,Apologize (feat. OneRepublic),-,1,65,,,,
53,down,Pop Smoke,What You Know Bout Love,48,27,53,81,2020-07-12,14,2020-10-18
54,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,62,33,7,,,,
55,up,MC Hammer,U Can'T Touch This,66,2,108,,,,
56,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,7,,,,
57,up,Cor & Hakmadafack,Bijna,77,15,21,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,81,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,30,,,,
60,up,Flo Rida,Right Round (feat. Ke$ha),85,2,72,,,,
61,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,7,,,,
62,-,Chivv & Broederliefde,Henny Op Een Maandag,-,52,7,,,,
63,-,Warren G,Regulate (feat. Nate Dogg),-,10,11,,,,
64,down,Brainpower,Dansplaat,41,4,61,,,,
65,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),59,19,23,,,,
66,down,Nelly,Hot In Herre,11,2,52,,,,
67,down,NSG,Headliner,64,20,24,,,,
68,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",2,2,15,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,34,,,,
70,-,Jonna Fraser & Dopebwoy,Enjoyment,-,9,1,,,,
71,down,The Black Eyed Peas,I Gotta Feeling,3,1,37,,,,
72,-,KRS-One,Sound of da Police,-,72,1,,,,
73,-,Gers Pardoel,Ik Neem Je Mee,-,3,94,,,,
74,down,Montell Jordan,This Is How We Do It,10,3,47,,,,
75,-,Will Smith,Men In Black,-,1,110,,,,
76,-,The Opposites,Licht Uit,-,14,9,,,,
77,-,LL Cool J,Phenomenon,-,13,4,,,,
78,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),44,8,52,,,,
79,up,Kevin,Wie Is Die Man,84,79,3,,,,
80,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),81,16,41,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,6,72,,,,
82,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),8,3,129,,,,
83,down,Beastie Boys,Fight for Your Right,47,3,39,,,,
84,-,"D-Double, Yssi SB & Henkie T",Miss U,-,84,1,,,,
85,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,9,,,,
86,up,Antoon & Big2,Leuk,91,2,31,,,,
87,down,Chavanté,Zina (feat. Kleine John),63,63,5,,,,
88,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,15,2,,,,
89,down,Gers Pardoel,Bagagedrager (feat. Sef),54,4,70,,,,
90,-,Osdorp Posse,Origineel Amsterdams,-,82,1,,,,
91,-,Eminem,The Real Slim Shady,-,3,27,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),6,1,80,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,21,,,,
94,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,49,3,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,2,73,,,,
96,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,11,24,,,,
