Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,12,,,,
2,up,Abel,Zie jij het ook,3,1,12,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,3,67,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,177,,,,
5,up,2Pac,Changes,62,1,99,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,195,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,1,219,,,,
8,up,De La Soul,Ring Ring Ring (Ha Ha Hey),44,8,20,,,,
9,down,Post Malone,Circles,8,1,194,2,2019-10-06,2,2019-10-06
10,up,Kevin & S10,De Leven,20,3,11,,,,
11,up,Siggy & D1ns,180 (feat. Josylvio),11,9,26,,,,
12,up,DYSTINCT,Business (feat. Naza),12,8,33,,,,
13,-,Steve Gutta,When I Wake Up,-,13,1,,,,
14,up,Vanilla Ice,Ice Ice Baby,42,1,138,,,,
15,up,Will Smith,Men In Black,79,1,173,,,,
16,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,10,,,,
17,down,Broederliefde,Appel Mint Puur,10,5,6,,,,
18,-,Vlad James,Hype Ferrari,-,1,72,,,,
19,-,Typhoon,Mama Huil Niet,-,15,1,,,,
20,down,Idaly,Cardio,16,12,25,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,60,,,,
22,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,49,2,63,,,,
23,-,Esko,"Kuifje (feat. Jonna Fraser, Adje, Keizer & Woenzelaar)",-,23,1,,,,
24,-,Timbaland,Apologize (feat. OneRepublic),-,1,97,,,,
25,down,ValsBezig,Laat,22,17,3,,,,
26,down,Cho,Niet Genoeg (feat. Idaly),24,20,9,,,,
27,-,Eminem,Stan (feat. Dido),-,2,63,,,,
28,-,Sef,De Machine (feat. Abel),-,28,1,,,,
29,up,Run-DMC & Jason Nevins,It's Like That,72,7,70,,,,
30,down,Yssine,Lucky One,23,10,11,,,,
31,up,Kevin,Frontline (feat. Jonna Fraser),34,31,9,,,,
32,-,The Black Eyed Peas,Don't Lie,-,2,118,,,,
33,up,"Alessio, DJ DYLVN, Ronnie Flex, Chivv & ADF Samski",That's A Lie,36,18,4,,,,
34,up,Jack Harlow,Blame On Me,48,14,6,,,,
35,-,Will Smith,Miami,-,2,109,,,,
36,down,Siggy & D1ns & $hirak,ChouChou,28,10,9,,,,
37,up,Dior,Silence (feat. Chavanté),41,28,8,,,,
38,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,83,,,,
39,up,De Jeugd van Tegenwoordig,Sterrenstof,81,3,166,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,2,140,36,2020-02-16,36,2020-02-16
41,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,74,,,,
42,-,DuceTheG,It's Gonna Be Alright,-,42,1,,,,
43,down,OutKast,Ms. Jackson,14,2,142,,,,
44,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,70,,,,
45,down,Gers Pardoel,Ik Neem Je Mee,35,3,144,,,,
46,up,Ice Spice & Rema,Pretty Girl,52,33,12,,,,
47,-,Nicki Minaj,Starships,-,3,37,,,,
48,down,Stan,Usher Got Us Fallin' In Love,9,3,17,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,191,,,,
50,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,5,,,,
51,-,LL Cool J,I Need Love,-,6,31,,,,
52,up,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),60,35,20,,,,
53,down,Yssine,Wild West,46,9,33,,,,
54,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,159,,,,
55,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,42,,,,
56,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,71,12,29,,,,
57,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,95,,,,
58,up,Carel,Bad Romance (feat. Architrackz & Oykie),68,16,23,,,,
59,down,G-wiz,Brand New Day,30,3,81,,,,
60,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,1,130,,,,
61,-,Frenna,Broski’s (feat. Mula B),-,4,30,,,,
62,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,112,,,,
63,-,Pras,Ghetto Supastar (That Is What You Are),-,4,54,,,,
64,up,Dopebwoy & Jonna Fraser,Erop Eraf,73,48,35,,,,
65,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,84,,,,
66,-,Siggy & D1ns,Wil Je Dat Ik Blijf,-,66,1,,,,
67,-,Beastie Boys,Fight for Your Right,-,3,59,,,,
68,up,"Ashafar, Lijpe & Henkie T",Tanger,69,68,3,,,,
69,-,Kraantje Pappie,Dangerous,-,19,1,,,,
70,down,Roets,Fallin,64,64,2,,,,
71,-,Dave & Central Cee,Sprinter,-,2,30,,,,
72,-,Liberty X,Just a Little,-,12,22,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,45,,,,
74,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,10,29,,,,
75,-,Def Rhymz,Doekoe,-,9,43,,,,
76,-,Eminem,Mockingbird,-,76,2,,,,
77,-,Idaly,Stars,-,8,33,,,,
78,down,Nordin & Chip Charlez,Pia,55,28,29,,,,
79,down,Poje,Baal Xaina,27,26,5,,,,
