Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,169,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,17,1,60,,,,
4,up,Central Cee,LET GO,34,4,6,,,,
5,-,MC Hammer,U Can'T Touch This,-,2,124,,,,
6,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,132,,,,
7,up,"Boef, Cristian D & $hirak",Probleem,9,6,4,,,,
8,down,Vlad James,Hype Ferrari,3,1,30,,,,
9,-,Brainpower,Dansplaat,-,6,64,,,,
10,-,Sef,Underdog Superster Asterisk,-,10,1,,,,
11,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,5,25,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,151,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,160,,,,
14,down,Kevin,Bushokje,8,7,7,,,,
15,down,Will Smith,Men In Black,12,1,130,,,,
16,-,Dru Hill,How Deep Is Your Love,-,5,6,,,,
17,-,Manau,La tribu de Dana,-,2,85,,,,
18,-,House of Pain,Jump Around,-,1,41,,,,
19,up,Idaly,Stars,56,8,12,,,,
20,up,Broederliefde,Stunten (feat. KA),21,8,15,,,,
21,-,Coolio,C U When U Get There (feat. 40 Thevz),-,3,5,,,,
22,up,Will Smith,Miami,83,2,83,,,,
23,-,Argentina,Foreigner – Cold As Ice,-,8,10,,,,
24,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,5,2,16,,,,
25,down,Jonna Fraser & Dopebwoy,Enjoyment,23,9,26,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,2,80,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,3,127,,,,
28,-,Nas,If I Ruled the World (Live),-,28,4,,,,
29,-,Fugees,Ready or Not,-,7,58,,,,
30,-,Will Smith,Wild Wild West,-,30,8,,,,
31,up,2Pac,Changes (feat. Talent),74,1,133,,,,
32,-,Wasiu,Chocolate Salty Balls (Skit),-,6,4,,,,
33,down,KATNUF,Van Mij Zijn,22,1,26,,,,
34,down,Gilly,Tranen Op M'n Vest,30,25,5,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,42,,,,
36,-,Luniz,I Got 5 On It,-,6,1,,,,
37,down,Vanilla Ice,Ice Ice Baby,10,1,100,,,,
38,down,Vlins & Laura Yasmin,Stemgeluid,13,6,4,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,2,104,36,2020-02-16,36,2020-02-16
40,up,Philly Moré,"Reach For The Starz (feat. Bryan Mg, Yxng Le, Bully & Numidia)",80,32,2,,,,
41,down,Post Malone,Circles,6,1,147,2,2019-10-06,2,2019-10-06
42,-,Luniz,I Got 5 On It,-,42,2,,,,
43,down,Badboygoodvibes,Woman (feat. Latifah),37,27,5,,,,
44,up,Neneh Cherry,Buffalo Stance,70,1,111,,,,
45,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,1,99,,,,
46,up,Kris Kross,Jump,52,19,4,,,,
47,down,G-wiz,Brand New Day,27,3,37,,,,
48,-,Snow,Informer,-,4,23,,,,
49,up,2Pac,Dear Mama,61,2,64,,,,
50,-,Kelis,Milkshake,-,17,2,,,,
51,-,Fugees,Fu-Gee-La,-,2,1,,,,
52,down,Oxlade & Camila Cabello,KU LO SA,33,33,8,,,,
53,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,10,1,,,,
54,up,Coi Leray,Players,64,14,4,,,,
55,down,Central Cee,Doja,29,8,29,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,45,,,,
57,-,Idaly,Amazin' (feat. Emms),-,33,10,,,,
58,down,Idaly,Jij Weet (feat. Kevin),19,19,2,,,,
59,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,2,4,,,,
60,down,Jordymone9 & Yxng Le,Alleen in Films,35,35,9,,,,
61,-,LL Cool J,Phenomenon,-,13,10,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,40,,,,
63,-,Dr. Dre,Keep Their Heads Ringin',-,46,9,,,,
64,-,Ice Spice & Lil Tjay,Gangsta Boo,-,54,1,,,,
65,up,The Black Eyed Peas,Don't Lie,65,2,94,,,,
66,down,エミネム,The Monster (feat. Rihanna),51,6,89,,,,
67,-,Ol' Dirty Bastard,Dirty,-,20,2,,,,
68,down,Eminem,My Name Is,26,23,4,,,,
69,-,Xzibit,Paparazzi,-,49,4,,,,
70,-,ArrDee,Loser,-,60,1,,,,
71,-,Drake,Passionfruit,-,71,1,,,,
72,-,Montell Jordan,This Is How We Do It,-,3,63,,,,
73,-,The 2 Live Crew,Me So Horny,-,7,7,,,,
74,-,2Pac,Changes,-,1,53,,,,
75,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),50,3,5,,,,
76,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,10,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,79,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,54,,,,
79,-,JAE5,Propeller (feat. Idaly & Dopebwoy) [Remix],-,35,1,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,54,,,,
81,-,Ross & Iba,Wassenaar,-,47,1,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,4,43,,,,
83,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,23,,,,
84,-,Grandmaster Flash & The Furious Five,The Message,-,26,9,,,,
85,-,Beastie Boys,Fight for Your Right,-,3,50,,,,
86,down,Sister Sledge,Thinking Of You,20,20,2,,,,
87,down,OutKast,Ms. Jackson,24,2,98,,,,
88,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,142,,,,
89,-,The Braxtons,The Boss,-,8,33,,,,
90,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,47,2,,,,
91,-,Simon Webbe,No Worries,-,1,73,,,,
92,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),79,16,55,,,,
93,-,Warren G,Regulate (feat. Nate Dogg),-,38,1,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,20,,,,
95,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,45,,,,
