Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Diggy Dex,La Vie Est Belle (feat. Vali),2,2,0,,,,
3,up,Jonna Fraser & Lil Kleine,4 Life,11,3,0,,,,
4,up,Meek Mill,24/7 (feat. Ella Mai),6,4,0,,,,
5,up,Ali B,Vlinders (feat. Jan Smit & Gers Pardoel),5,3,0,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,0,,,,
7,down,The Black Eyed Peas,Where Is the Love?,4,1,0,,,,
8,up,Says'z,Autour d'elle,9,8,0,,,,
9,up,Mr. Probz,Waves,23,4,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,1,0,,,,
11,down,"The Weeknd, Kendrick Lamar",Pray For Me,10,10,0,,,,
12,up,MC Hammer,U Can'T Touch This,17,2,0,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,0,,,,
14,up,Frenna,Give Dem (feat. Chivv),18,14,0,,,,
15,up,Dopebwoy,TikTok (feat. Boef & SRNO),19,15,0,,,,
16,down,Madcon,Beggin (Original Version),8,4,0,,,,
17,up,Brainpower,Dansplaat,82,4,0,,,,
18,up,Lil Kleine,Dichterbij Je,27,18,0,,,,
19,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),28,3,0,,,,
20,-,Kraantje Pappie,Ghostin',-,8,0,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,0,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,1,0,,,,
23,-,Manau,La tribu de Dana,-,2,0,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),33,6,0,,,,
25,up,Mr. Probz,Nothing Really Matters,68,2,0,,,,
26,up,Vanilla Ice,Ice Ice Baby,39,1,0,,,,
27,down,Yanno & Puri,Ferrari,26,25,0,,,,
28,up,Will Smith,Men In Black,44,1,0,,,,
29,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,0,,,,
30,down,Y2K & bbno$,Lalala,16,8,0,11,2019-10-06,11,2019-10-06
31,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),40,31,0,,,,
32,up,Drake,God's Plan,67,25,0,,,,
33,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,20,0,,,,
34,down,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),7,7,0,,,,
35,up,Burna Boy,Gum Body (feat. Jorja Smith),37,35,0,,,,
36,down,Bizzey,Hup (feat. SFB),13,13,0,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,0,,,,
38,up,エミネム,The Monster (feat. Rihanna),74,6,0,,,,
39,-,Fatman Scoop,Be Faithful,-,39,0,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),36,19,0,,,,
41,up,Zefanio,Drop Top (feat. Murda & Priceless),57,25,0,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
43,down,2Pac,Changes (feat. Talent),35,1,0,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,1,0,,,,
45,-,Eminem,River (feat. Ed Sheeran),-,9,0,,,,
46,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,0,,,,
47,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,31,6,0,,,,
48,up,Aaron Ruperto,SKY Radio,64,21,0,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,2,0,,,,
50,down,Mammoet,Ansichtkaart,49,35,0,,,,
51,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,0,,,,
52,-,Fergie,Big Girls Don't Cry (Personal),-,4,0,,,,
53,down,Will Smith,Miami,29,2,0,,,,
54,down,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),15,12,0,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),30,2,0,,,,
56,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),60,56,0,,,,
57,up,Cardi B & Bruno Mars,Please Me,65,57,0,,,,
58,down,Zefanio,Lifestyle (feat. Josylvio),56,56,0,,,,
59,down,Lange Frans & Thé Lau,Zing Voor Me,48,8,0,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),12,2,0,36,2020-02-16,36,2020-02-16
61,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,0,,,,
62,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",77,44,0,,,,
63,-,Lil Tecca,Ransom,-,9,0,16,2019-10-06,16,2019-10-06
64,-,Snow,Informer,-,4,0,,,,
65,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,8,0,,,,
66,down,Mustard & Migos,Pure Water,53,53,0,,,,
67,down,Simon Webbe,No Worries,62,1,0,,,,
68,-,Henkie T,DomDoen (feat. Jonna Fraser),-,40,0,,,,
69,down,Jonna Fraser,PARANOIA (feat. Yung Felix),63,52,0,,,,
70,-,Tone-Loc,Wild Thing,-,7,0,,,,
71,-,Chivv,Anoniem (feat. Sevn Alias & D-Double),-,70,0,,,,
72,-,Kevin,Kilometers (feat. Lijpe),-,72,0,,,,
73,up,Lijpe,Als Het Fout Gaat (feat. Boef),85,73,0,,,,
74,up,Casanova,2AM (feat. Tory Lanez & Davido),79,74,0,,,,
75,-,The Black Eyed Peas,Don't Lie,-,2,0,,,,
76,-,Poporn Radio,Feel Good (Original),-,5,0,,,,
77,-,Ashafar,Lamborghini (feat. Josylvio),-,74,0,,,,
78,-,Frenna & Lil Kleine,Verleden Tijd,-,31,0,,,,
79,down,Ali B,Let's Go (feat. Kenny B. & Brace),41,23,0,,,,
80,up,Dopebwoy,Santo Domingo (feat. Yxng Bane),96,60,0,,,,
81,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,81,0,,,,
82,-,The Black Eyed Peas,Shut Up,-,3,0,,,,
83,down,Yung Felix & Poke,OEFF,52,52,0,,,,
84,down,MC Miker & DJ Sven,Holiday Rap (Version 1986),21,10,0,,,,
85,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,6,0,,,,
86,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),46,1,0,,,,
87,-,Bizzey & Ramiks,S/O naar de...,-,72,0,,,,
88,down,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",87,40,0,,,,
89,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",61,9,0,,,,
90,-,Brainpower,Dansplaat,-,6,0,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,39,0,,,,
92,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,0,,,,
93,down,Diana Ross,Chain Reaction,22,6,0,,,,
94,-,Jermaine Niffer & Tabitha,Parkeerplaats,-,94,0,,,,
95,-,The Opposites & Yellow Claw,Thunder,-,4,0,,,,
96,-,DJ Khaled,Just Us (feat. SZA),-,96,0,,,,
97,-,Jack,Tijdbom,-,76,0,,,,
98,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",75,6,0,,,,
99,down,DaBaby,Suge,89,89,0,,,,
100,-,Heavy D & The Boyz,Now That We Found Love,-,21,0,,,,
