Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Coi Leray,Players,4,2,8,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,138,,,,
4,up,Maks,Dyscalculie,6,2,6,,,,
5,up,Post Malone,Circles,17,1,156,2,2019-10-06,2,2019-10-06
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,178,,,,
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,7,2,,,,
8,up,Will Smith,Men In Black,60,1,138,,,,
9,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,3,2,25,,,,
10,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,5,33,,,,
11,up,Montell Jordan,This Is How We Do It,29,3,69,,,,
12,down,Kevin,Bushokje,11,7,16,,,,
13,up,Jeriel,Wauw,56,13,2,,,,
14,up,Frenna,Broski’s (feat. Mula B),14,4,5,,,,
15,down,"Boef, Cristian D & $hirak",Probleem,12,6,13,,,,
16,up,Jonna Fraser & Dopebwoy,Enjoyment,18,9,35,,,,
17,down,Vlins & Laura Yasmin,Stemgeluid,15,6,13,,,,
18,up,Boef & Ronnie Flex,Al Die Dagen,21,5,7,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,104,,,,
20,down,Vlad James,Hype Ferrari,9,1,39,,,,
21,up,Sigourney K & KATNUF,Leidseplein,26,15,4,,,,
22,-,The Black Eyed Peas,Shut Up,-,3,96,,,,
23,-,Manau,La tribu de Dana,-,2,91,,,,
24,-,Coi Leray,Players,-,14,12,,,,
25,down,Jinho 9 & KATNUF,Zonder Jou,24,13,7,,,,
26,up,ArrDee & Cat Burns,Home For My Heart,37,26,4,,,,
27,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",61,10,10,,,,
28,down,Bokoesam & Puri,Baby Momma,27,14,3,,,,
29,up,Neneh Cherry,Buffalo Stance,33,1,119,,,,
30,down,OutKast,Ms. Jackson,13,2,105,,,,
31,up,Vanilla Ice,Ice Ice Baby,39,1,106,,,,
32,-,Brainpower,Dansplaat,-,6,67,,,,
33,-,The Black Eyed Peas,Don't Lie,-,2,99,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,3,132,,,,
35,-,Luniz,I Got 5 On It,-,6,15,,,,
36,-,Kyteman,Sorry (Live in Tivoli),-,2,12,,,,
37,down,Rae Sremmurd,Tanisha (Pump That),30,30,4,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,3,,,,
39,up,Antoon & Big2,Leuk,69,2,58,,,,
40,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,12,1,,,,
41,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,55,,,,
42,-,Typhoon & Freez,Ala Day,-,31,1,,,,
43,-,Kidwild,If I Told You (Lady),-,28,1,,,,
44,up,Central Cee,Doja,46,8,38,,,,
45,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),73,3,149,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,157,,,,
47,-,Simon Webbe,No Worries,-,1,78,,,,
48,down,Soul II Soul,Back to Life,34,6,14,,,,
49,-,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",-,47,1,,,,
50,-,50 Cent,In Da Club,-,4,57,,,,
51,up,2Pac,Dear Mama,66,2,71,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,131,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,22,27,,,,
54,down,Warren G,Regulate (feat. Nate Dogg),52,10,25,,,,
55,-,Eminem,Without Me,-,7,30,,,,
56,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,123,,,,
57,down,G-wiz,Brand New Day,7,3,44,,,,
58,up,Broederliefde,Stylo,78,4,28,,,,
59,-,House of Pain,Jump Around,-,1,46,,,,
60,up,Dior & JMANI,Last Van Je,74,18,33,,,,
61,-,2Pac,Changes,-,1,61,,,,
62,-,Jameel3dn,Letter N,-,62,1,,,,
63,down,Idaly,Stars,53,8,21,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,2,110,36,2020-02-16,36,2020-02-16
65,-,2Pac,Do for Love,-,4,18,,,,
66,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,79,,,,
67,down,"Ashafar, Lijpe, Mula B & Trobi",Wie,45,17,6,,,,
68,-,Jack & Josylvio,Liegen,-,23,13,,,,
69,down,Idaly,Amazin' (feat. Emms),50,33,16,,,,
70,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),63,12,40,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),51,19,84,,,,
72,-,A1 x J1 & Tion Wayne,Dance,-,24,10,,,,
73,up,Bully,Witte Duiven,83,67,2,,,,
74,down,Dopebwoy & Jonna Fraser,Erop Eraf,70,48,25,,,,
75,-,NSG,Headliner,-,20,32,,,,
76,down,4playJ,Miley Cirus,75,75,2,,,,
77,-,Typhoon,Liefste,-,20,5,,,,
78,-,Brainpower,Weg,-,39,1,,,,
79,-,Nicki Minaj,Red Ruby Da Sleeze,-,63,2,,,,
