Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",4,1,7,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,120,,,,
3,up,The Black Eyed Peas,Where Is the Love?,7,1,121,,,,
4,-,Joss Stone,Super Duper Love,-,4,27,,,,
5,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,28,,,,
6,-,Bokoesam,Go Go Club (feat. Chivv),-,6,1,,,,
7,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,49,,,,
8,down,2Pac,Changes (feat. Talent),5,1,85,,,,
9,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,88,,,,
10,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,60,,,,
11,-,Beastie Boys,Fight for Your Right,-,3,30,,,,
12,up,Brainpower,Dansplaat,72,4,48,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,113,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,84,,,,
15,up,Simon Webbe,No Worries,26,1,45,,,,
16,-,ADF Samski,Gouden Ticket,-,16,1,,,,
17,up,MC Hammer,U Can'T Touch This,43,2,89,,,,
18,down,Mensa & Saaff,Hoe Niet?,15,15,7,,,,
19,up,Montell Jordan,This Is How We Do It,36,3,31,,,,
20,up,Josylvio,Zoveel Takkies,35,12,3,,,,
21,down,The Kid LAROI,WITHOUT YOU,2,1,55,32,2020-12-13,12,2021-02-28
22,down,Jandro,Grind (feat. Chivv & Murda),18,18,13,,,,
23,-,Jankone,David Hasselhof,-,23,1,,,,
24,up,Lijpe,Was Er Nooit,30,19,6,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),45,19,55,,,,
26,down,Yade Lauren,In De Nacht,23,11,19,,,,
27,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),25,16,21,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,1,102,,,,
29,up,SwitchOTR,Coming for You (feat. A1 x J1),34,29,8,,,,
30,down,D-Block Europe,Overseas (feat. Central Cee),21,21,11,,,,
31,-,"Ashafar, Ronnie Flex & Trobi",Wishlist,-,28,1,,,,
32,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,51,,,,
33,-,Luniz,I Got 5 On It,-,6,2,,,,
34,down,Jnr Choi,To the Moon,32,13,2,,,,
35,-,Emms & Broederliefde,"Klein, Klein Jongetje (Als Je Groot Bent)",-,32,1,,,,
36,-,Snoop Dogg,Drop It Like It's Hot,-,36,1,,,,
37,up,Post Malone,Circles,47,1,117,2,2019-10-06,2,2019-10-06
38,up,The Black Eyed Peas,Shut Up,62,3,57,,,,
39,-,NSG,Only God Can Judge Me (feat. MIST),-,39,1,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,89,,,,
41,down,"Dopebwoy, Boef & SRNO",Monaco,31,6,4,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,41,,,,
43,-,Madcon,Beggin (Original Version),-,4,57,,,,
44,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],46,6,92,,,,
45,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,33,7,9,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,6,53,,,,
47,down,Will Smith,Men In Black,6,1,94,,,,
48,-,Fergie,Big Girls Don't Cry (Personal),-,4,47,,,,
49,-,Diana Ross,Chain Reaction (Live),-,4,5,,,,
50,up,Pop Smoke,What You Know Bout Love,52,27,31,81,2020-07-12,14,2020-10-18
51,-,2Pac,Do for Love,-,4,14,,,,
52,-,The Black Eyed Peas,I Gotta Feeling,-,1,16,,,,
53,down,DYSTINCT,Fini,41,19,6,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,24,,,,
55,-,Playboy thugher,Boom Boom (The Boom Boom Room),-,55,1,,,,
56,up,50 Cent,In Da Club,56,4,28,,,,
57,-,Luniz,I Got 5 On It,-,17,1,,,,
58,down,Tres Navy,Omg,20,18,14,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,38,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,2,62,36,2020-02-16,36,2020-02-16
61,up,Tabitha,Niemandsland,70,11,16,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,35,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,6,55,,,,
64,down,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],53,35,9,,,,
65,-,J Fluent,F**k a Job,-,34,2,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,8,,,,
67,-,Siggy & D1ns,Rondjes,-,67,1,,,,
68,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,48,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,70,,,,
70,-,MHD,Pololo (feat. Tiakola),-,19,23,,,,
71,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),51,3,113,,,,
72,down,Manau,La tribu de Dana,69,2,51,,,,
73,-,Maître Gims,J'me tire,-,9,49,,,,
74,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,105,,,,
75,down,Nelly,Hot In Herre,40,2,37,,,,
76,-,Jack Harlow,Nail Tech,-,58,1,,,,
77,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],49,6,48,,,,
78,-,Lily Allen,Smile,-,2,17,,,,
79,down,NSG,Headliner,27,20,11,,,,
80,down,Nelly,Ride Wit Me (feat. City Spud),68,6,62,,,,
81,down,"Chivv, Dopebwoy & Boef",Domme Invest,65,25,16,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,4,20,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,6,56,,,,
84,-,G-wiz,Brand New Day,-,3,25,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,1,52,,,,
86,-,COR & Reverse,Hier Ver Vandaan (feat. Frenna),-,14,19,,,,
87,-,Central Cee,Khabib,-,87,1,,,,
88,down,OutKast,Roses,66,1,15,,,,
89,down,Skee-Lo,I Wish (Radio Edit),12,4,36,,,,
