Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraantje Pappie,Young,-,1,1,,,,
2,-,Eminem,Lose Yourself (Soundtrack Version),-,2,64,36,2020-02-16,36,2020-02-16
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,1,116,,,,
4,-,Kanye West,Homecoming (feat. Chris Martin),-,3,6,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,123,,,,
6,-,Janet Jackson,That's the Way Love Goes,-,5,22,,,,
7,-,Brainpower,Dansplaat,-,4,49,,,,
8,up,The Black Eyed Peas,Where Is the Love?,30,1,124,,,,
9,-,Dazzled Sticks,De Tunnel,-,9,1,,,,
10,-,Nass,Medicijn,-,4,1,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,105,,,,
12,up,Josylvio,Zoveel Takkies,16,12,6,,,,
13,up,Jnr Choi,To the Moon,14,13,5,,,,
14,down,2Pac,Changes (feat. Talent),8,1,88,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,3,90,,,,
16,-,Chivv,Stiekem Schaatsen,-,16,1,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,6,56,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,2,69,,,,
19,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],7,6,95,,,,
20,up,MC Hammer,U Can'T Touch This,20,2,92,,,,
21,up,Lijpe,Was Er Nooit,38,19,9,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,5,1,19,,,,
23,down,Will Smith,Miami,9,2,61,,,,
24,up,Tabitha,Niemandsland,67,11,19,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,1,92,,,,
26,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,57,,,,
27,up,"Dopebwoy, Boef & SRNO",Monaco,35,6,7,,,,
28,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,14,8,,,,
29,down,Mensa & Saaff,Hoe Niet?,23,15,10,,,,
30,up,ADF Samski,Gouden Ticket,45,16,4,,,,
31,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,32,7,12,,,,
32,up,Nelly,Ride Wit Me (feat. City Spud),42,6,64,,,,
33,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",73,2,3,,,,
34,down,Jandro,Grind (feat. Chivv & Murda),29,18,16,,,,
35,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),39,16,24,,,,
36,up,DYSTINCT,Fini,49,19,9,,,,
37,-,The Opposites,Slaap,-,4,4,,,,
38,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,20,,,,
39,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,18,,,,
40,down,NSG,Headliner,27,20,14,,,,
41,up,Mula B,MOES MONTANA,56,26,3,,,,
42,up,Neneh Cherry,Buffalo Stance,76,1,72,,,,
43,up,Emms & Broederliefde,"Klein, Klein Jongetje (Als Je Groot Bent)",52,32,4,,,,
44,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],84,6,51,,,,
45,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,38,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,46,1,,,,
47,down,Pop Smoke,What You Know Bout Love,41,27,34,81,2020-07-12,14,2020-10-18
48,-,50 Cent,Candy Shop (feat. Olivia),-,4,23,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,74,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,4,72,,,,
51,up,Yade Lauren,In De Nacht,72,11,22,,,,
52,-,Post Malone,Better Now,-,1,62,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,5,87,,,,
54,up,De Jeugd van Tegenwoordig,Sterrenstof,55,3,107,,,,
55,-,Spuugzat,Niks Mee Te Maken,-,55,1,,,,
56,up,Fugees,Ready or Not,78,7,36,,,,
57,up,SwitchOTR,Coming for You (feat. A1 x J1),66,29,11,,,,
58,down,Rae Khalil,Allstar (feat. Free Nationals),47,1,51,,,,
59,up,Jack Harlow,Nail Tech,96,58,4,,,,
60,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),75,3,115,,,,
61,up,ArrDee,Flowers (Say My Name) [feat. Lil Tecca] [Remix],71,61,3,,,,
62,-,Kid Frost,La Raza,-,34,4,,,,
63,down,Lange Frans & Baas B,Het Land Van...,58,4,68,,,,
64,down,Vanilla Ice,Ice Ice Baby,19,1,62,,,,
65,down,Diana Ross,Chain Reaction (Live),40,4,7,,,,
66,down,J Fluent,F**k a Job,34,34,4,,,,
67,down,The Black Eyed Peas,Shut Up,15,3,60,,,,
68,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,49,,,,
69,-,Sevn Alias & Kempi,Zoveel Pijn,-,15,1,,,,
70,up,Kevin,Hide ‘N Seek (feat. Frenna),93,54,10,,,,
71,-,Montell Jordan,This Is How We Do It,-,3,33,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,2,31,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,6,57,,,,
74,-,A1 x J1 & Tion Wayne,Dance,-,24,1,,,,
75,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),90,14,22,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),95,6,44,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,9,,,,
78,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,13,,,,
79,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,94,,,,
80,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,80,2,,,,
81,down,The Kid LAROI,WITHOUT YOU,3,1,58,32,2020-12-13,12,2021-02-28
82,down,MHD,Pololo (feat. Tiakola),79,19,26,,,,
83,-,Broederliefde,Vuur,-,21,24,,,,
84,-,Nelly,Hot In Herre,-,2,38,,,,
85,-,Tres Navy,Omg,-,18,16,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,1,53,,,,
87,-,ニッキー・ミナージュ,Starships,-,5,30,,,,
88,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,10,,,,
89,down,The Black Eyed Peas,Don't Lie,77,2,76,,,,
90,-,Siggy & D1ns,Rondjes,-,67,3,,,,
