Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,173,,,,
3,up,Vlad James,Hype Ferrari,3,1,34,,,,
4,up,2Pac,Changes (feat. Talent),37,1,136,,,,
5,up,Central Cee,LET GO,5,4,10,,,,
6,up,Coi Leray,Players,20,2,3,,,,
7,-,G-wiz,Brand New Day,-,3,39,,,,
8,-,Maks,Dyscalculie,-,2,1,,,,
9,down,Kevin,Bushokje,7,7,11,,,,
10,down,Vlins & Laura Yasmin,Stemgeluid,6,6,8,,,,
11,-,Salt-N-Pepa,Push It,-,11,3,,,,
12,down,Idaly,Stars,10,8,16,,,,
13,-,Tone-Loc,Wild Thing,-,7,24,,,,
14,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,134,,,,
15,down,"Boef, Lil Kleine & $hirak",Herinnering,9,9,4,,,,
16,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,16,1,,,,
17,-,"Ashafar, Lijpe, Mula B & Trobi",Wie,-,17,1,,,,
18,up,2Pac,Changes,34,1,57,,,,
19,down,Coi Leray,Players,14,14,8,,,,
20,up,"Boef, Cristian D & $hirak",Probleem,69,6,8,,,,
21,down,Broederliefde,Stunten (feat. KA),19,8,19,,,,
22,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,133,,,,
23,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,70,,,,
24,up,Jonna Fraser & Dopebwoy,Enjoyment,25,9,30,,,,
25,-,Snow,Informer,-,4,25,,,,
26,up,Post Malone,Circles,54,1,151,2,2019-10-06,2,2019-10-06
27,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",33,10,5,,,,
28,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,4,2,20,,,,
29,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),59,12,75,,,,
30,up,Idaly,Jij Weet (feat. Kevin),44,19,6,,,,
31,down,Manau,La tribu de Dana,11,2,88,,,,
32,up,2Pac,Dear Mama,41,2,68,,,,
33,-,Contagious MC,She Go Na Na Na Na Na Na Na,-,28,5,,,,
34,-,Brainpower,Dansplaat,-,6,66,,,,
35,up,Philly Moré,"Reach For The Starz (feat. Bryan Mg, Yxng Le, Bully & Numidia)",40,32,6,,,,
36,down,Neneh Cherry,Buffalo Stance,29,1,115,,,,
37,up,OutKast,Ms. Jackson,38,2,100,,,,
38,down,Will Smith,Men In Black,2,1,133,,,,
39,up,House of Pain,Jump Around,56,1,44,,,,
40,up,Will Smith,Gettin' Jiggy Wit It,57,2,83,,,,
41,down,Jinho 9 & KATNUF,Zonder Jou,13,13,2,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,106,36,2020-02-16,36,2020-02-16
43,down,Gilly,Tranen Op M'n Vest,32,25,9,,,,
44,up,Lusho,New Balance,76,44,3,,,,
45,down,JAE5,Propeller (feat. Idaly & Dopebwoy) [Remix],43,35,5,,,,
46,up,Oxlade & Camila Cabello,KU LO SA,47,33,12,,,,
47,down,Boef & Ronnie Flex,Al Die Dagen,36,5,2,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,164,,,,
49,up,Central Cee,Doja,60,8,33,,,,
50,-,The Black Eyed Peas,Shut Up,-,3,95,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,1,102,,,,
52,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,12,,,,
53,down,Gers Pardoel,Ik Neem Je Mee,39,3,106,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,81,,,,
55,-,Def Rhymz,Doekoe,-,9,33,,,,
56,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),77,16,59,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,4,48,,,,
58,down,Warren G,Regulate (feat. Nate Dogg),30,10,21,,,,
59,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,128,,,,
60,up,Lange Frans & Baas B,Het Land Van...,79,4,97,,,,
61,-,Beastie Boys,Intergalactic,-,7,9,,,,
62,down,The Black Eyed Peas,Don't Lie,24,2,97,,,,
63,-,"Ashafar, Lijpe & Trobi",Voor Jou,-,63,1,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,44,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,6,77,,,,
66,-,Cho,Spiegel,-,66,1,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,67,2,,,,
68,-,Young MC,Bust a Move,-,9,6,,,,
69,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),28,11,8,,,,
70,-,Broederliefde,Stylo,-,4,24,,,,
71,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),48,12,36,,,,
72,-,Soul II Soul,Back to Life,-,6,10,,,,
73,-,Fun Lovin' Criminals,Scooby Snacks,-,5,53,,,,
74,-,Ashanti,Unfoolish,-,35,1,,,,
75,-,Pras,Ghetto Supastar (That Is What You Are),-,4,44,,,,
76,down,Antoon & Big2,Leuk,49,2,54,,,,
77,-,Eminem,The Real Slim Shady,-,3,37,,,,
78,-,Dior & JMANI,Last Van Je,-,18,30,,,,
79,-,2Pac,California Love,-,79,1,,,,
80,down,Central Cee,Me & You,55,41,3,,,,
81,-,Brainpower,Dansplaat,-,4,75,,,,
82,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,11,,,,
83,-,Fugees,Ready or Not,-,7,59,,,,
84,-,KATNUF,Van Mij Zijn,-,1,29,,,,
85,-,Def Rhymz,Schudden,-,7,28,,,,
86,-,Metro Boomin,Creepin' (Instrumental),-,86,1,,,,
87,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,86,7,30,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,66,,,,
