Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,6,1,11,,,,
3,up,Mr. Probz,Nothing Really Matters,9,2,11,,,,
4,-,Kraantje Pappie,Controle,-,1,4,,,,
5,up,Kraantje Pappie,Mijn Nacht,7,5,2,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,10,,,,
7,up,De Jeugd van Tegenwoordig,Sterrenstof,47,3,11,,,,
8,down,Lange Frans & Baas B,Het Land van Vriendschap,3,2,11,,,,
9,up,Post Malone,Better Now,35,1,8,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,6,,,,
11,up,Nelly,Ride Wit Me (feat. City Spud),57,6,3,,,,
12,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),15,3,11,,,,
13,-,The Black Eyed Peas,Shut Up,-,3,4,,,,
14,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,1,,,,
15,-,Timbaland,Apologize (feat. One Republic),-,5,5,,,,
16,up,Will Smith,Men In Black,45,1,11,,,,
17,up,NF,Time,29,10,11,89,2020-01-05,85,2020-01-12
18,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],32,1,8,,,,
19,-,Madcon,Beggin (Singback Version),-,8,3,,,,
20,-,Neneh Cherry,Manchild,-,9,1,,,,
21,up,S10,Sorry (feat. Willem),38,11,4,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,1,8,,,,
23,down,Gers Pardoel,Ik Neem Je Mee,16,3,11,,,,
24,up,Prince Blak,Diamonds & Pearls,64,4,5,,,,
25,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,2,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),88,1,10,10,2019-10-06,10,2019-10-06
27,-,Run-DMC & Jason Nevins,It's Like That,-,7,7,,,,
28,up,Neneh Cherry,Buffalo Stance,86,1,6,,,,
29,down,The Braxtons,The Boss,11,8,9,,,,
30,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),44,1,4,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,1,7,,,,
32,-,Luniz,I Got 5 On It (Mix),-,8,2,,,,
33,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,1,,,,
34,up,Brainpower,Dansplaat,99,6,10,,,,
35,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],97,16,10,,,,
36,down,Lange Frans & Baas B,Het Land Van...,20,4,11,,,,
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,36,11,25,2019-10-13,16,2019-12-15
38,down,Gers Pardoel,Bagagedrager (feat. Sef),14,4,11,,,,
39,-,Warren G,Regulate (feat. Nate Dogg),-,17,2,,,,
40,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,25,3,,,,
41,up,Vanilla Ice,Ice Ice Baby,68,1,4,,,,
42,down,Silicone,NewYork Inspired,37,22,9,,,,
43,up,Diana Ross,Chain Reaction,67,6,9,,,,
44,down,JoeyAK & Lijpe,In Die Life,19,9,4,,,,
45,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,1,,,,
46,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,7,1,,,,
47,-,Beastie Boys,No Sleep Till Brooklyn,-,19,1,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,11,,,,
49,up,Diana Ross,I'm Coming Out,49,3,10,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,4,10,,,,
51,-,The Opposites,Licht Uit,-,14,1,,,,
52,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),25,4,5,,,,
53,down,Mr. Probz,Waves,4,4,10,,,,
54,-,Elf-Elf & Dok-im,Elf Dub,-,54,1,,,,
55,up,Dystinct,Boussa,56,22,11,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,5,3,,,,
57,-,The Sugarhill Gang,Rapper’s Delight (Live),-,8,6,,,,
58,down,Bokke8,Uno,54,36,10,,,,
59,down,Post Malone,Enemies (feat. DaBaby),42,36,8,,,,
60,up,Lil Wayne,Mirror (feat. Bruno Mars),60,11,6,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),96,2,5,36,2020-02-16,36,2020-02-16
62,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,1,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,1,3,,,,
64,down,2Pac,Changes,46,1,7,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,6,1,,,,
66,down,Kanye West,Heartless,39,6,6,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,1,,,,
68,-,50 Cent,In Da Club,-,4,1,,,,
69,-,MC Chris,"Check the Ring, Yo",-,37,2,,,,
70,-,Nate Dogg & Warren G,Regulate,-,14,1,,,,
71,down,Rasul,As Long as I'm Here,51,51,3,,,,
72,up,Nenny,Bússola,91,20,11,,,,
73,down,Mustard,Ballin’ (feat. Roddy Ricch),70,57,4,93,2019-11-10,19,2020-01-12
74,-,Drake,God's Plan,-,25,3,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,3,5,,,,
76,down,Madcon,Beggin (Original Version),31,4,5,,,,
77,-,E.R.,Magix (feat. Arion Mosley),-,57,2,,,,
78,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,4,,,,
79,-,Fergie,Big Girls Don't Cry (Personal),-,4,2,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,2,,,,
81,down,Roddy Ricch,The Box,75,3,3,91,2019-12-08,2,2020-02-16
82,down,Sien,Ze Kent Mij (feat. Bini),30,2,8,,,,
83,-,Will Smith,Miami,-,2,3,,,,
84,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],52,6,3,,,,
85,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,2,,,,
86,up,Heavy D & The Boyz,Now That We Found Love,90,21,6,,,,
87,-,Will Smith,Gettin' Jiggy Wit It,-,2,9,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,3,,,,
89,down,MC Hammer,U Can'T Touch This,59,2,10,,,,
90,-,Eminem,Stan (feat. Dido),-,2,2,,,,
91,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),73,46,4,,,,
92,-,Liberty X,Just a Little,-,7,3,,,,
93,-,Numidia & Johnny 500,Chale (feat. Chip Charlez),-,47,2,,,,
94,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,1,,,,
95,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,1,,,,
96,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),22,8,8,,,,
97,-,The Opposites,Slapeloze Nachten,-,6,5,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,1,,,,
99,down,B Lou,Blinding Lights (Instrumental),24,24,4,,,,
