Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),-,1,1,,,,
2,down,The Black Eyed Peas,Where Is the Love?,1,1,99,,,,
3,down,Donnie,René Froger (feat. Joost),2,1,3,,,,
4,-,50 Cent,In Da Club,-,4,22,,,,
5,-,The Black Eyed Peas,Pump It,-,4,6,,,,
6,up,Manau,La tribu de Dana,11,2,40,,,,
7,-,Esbe,Darling,-,7,1,,,,
8,-,Eminem,Sing for the Moment,-,8,6,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,97,,,,
10,-,50 Cent,P.I.M.P.,-,7,3,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],67,6,33,,,,
12,down,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",10,8,7,,,,
13,down,88gusto,Niet Zomaar,9,3,3,,,,
14,down,2Pac,Changes (feat. Talent),8,1,62,,,,
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,45,,,,
16,up,Antoon & Big2,Leuk,32,2,7,,,,
17,down,Post Malone,Circles,13,1,99,2,2019-10-06,2,2019-10-06
18,down,The Black Eyed Peas,Shut Up,12,3,41,,,,
19,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),73,10,34,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),77,2,46,36,2020-02-16,36,2020-02-16
21,up,Bella,Meisje zonder naam,66,21,2,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,79,,,,
23,-,Just Juice,Smooth,-,1,5,,,,
24,-,Lil Wees,Massa Is Kassa,-,24,1,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,20,,,,
26,-,Extince,Spraakwater Lest De Dorst!,-,4,7,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,4,21,,,,
28,up,Will Smith,Men In Black,37,1,77,,,,
29,down,Ali B,Ik Ben Je Zat (feat. Brace),16,16,16,,,,
30,up,MHD,Pololo (feat. Tiakola),35,19,9,,,,
31,-,Eminem,The Real Slim Shady,-,3,13,,,,
32,-,Pitbull,Hotel Room Service,-,9,7,,,,
33,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),19,15,8,,,,
34,-,Def Rhymz,Schudden,-,7,16,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,29,5,26,,,,
36,-,Ali B,Leipe Mocro Flavour,-,7,13,,,,
37,up,Matta,Voor Mezelf,39,9,6,,,,
38,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,5,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,4,17,,,,
40,-,Def Rhymz,Doekoe,-,9,22,,,,
41,up,Post Malone,Better Now,59,1,54,,,,
42,-,The Opposites,"Dom, Lomp & Famous (feat. Dio & Willie Wartaal)",-,31,5,,,,
43,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,33,2,,,,
44,up,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],53,11,24,,,,
45,-,Lange Frans & Baas B,Het Land Van...,-,4,59,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),15,4,73,,,,
47,-,The Opposites,Slaap,-,4,3,,,,
48,down,Frenna,Django,34,20,10,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,1,46,,,,
50,-,Eminem,Stan (feat. Dido),-,2,24,,,,
51,down,De Jeugd van Tegenwoordig,Sterrenstof,21,3,91,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,37,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,3,72,,,,
54,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,25,25,9,,,,
55,up,Yssi SB & 3robi,Slide,58,36,3,,,,
56,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,12,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,30,,,,
58,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),41,1,47,,,,
59,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),54,3,94,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,90,,,,
61,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,23,3,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),69,19,40,,,,
63,down,Quel,Niet Verwacht,28,28,2,,,,
64,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,19,,,,
65,down,Neneh Cherry,Buffalo Stance,52,1,55,,,,
66,-,Diggy Dex,De Zon Op,-,7,5,,,,
67,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,4,,,,
68,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],80,6,72,,,,
69,-,ダイアナ・ロス,I'm Still Waiting,-,32,13,,,,
70,down,Eminem,Cleanin' Out My Closet,46,17,4,,,,
71,-,Lange Frans & Baas B,Moppie Remix (feat Brace),-,19,5,,,,
72,down,Murda,Denedim,30,30,6,,,,
73,-,Styles P,Super Gangster,-,21,4,,,,
74,up,Nelly,Hot In Herre,75,2,32,,,,
75,down,Montell Jordan,This Is How We Do It,40,3,13,,,,
76,down,Ali B,Rampeneren (feat. The Partysquad & Yes-R),45,16,12,,,,
77,-,Little Simz,Point and Kill (feat. Obongjayar),-,77,1,,,,
78,down,Milo M.,Blijven Hangen,55,10,3,,,,
79,-,Dio,Tijdmachine (feat. Sef),-,4,13,,,,
80,-,Skee-Lo,I Wish (Radio Edit),-,4,26,,,,
81,up,Cho,Cardi (feat. Frenna),84,18,13,,,,
82,-,Liberty X,Just a Little,-,12,7,,,,
83,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,1,79,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,6,41,,,,
85,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,23,4,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,6,52,,,,
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,38,,,,
88,-,Young MC,I Come Off / Bust A Move (Live),-,72,2,,,,
89,down,Gers Pardoel,Ik Neem Je Mee,63,3,86,,,,
90,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,17,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,2,46,,,,
92,-,LL Cool J,Doin' It,-,5,5,,,,
93,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,40,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,5,65,,,,
95,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,34,2,,,,
96,down,G-wiz,Brand New Day,60,3,17,,,,
97,-,MC Miker & DJ Sven,Celebration Rap (Version 1986),-,29,1,,,,
98,-,Fergie,Big Girls Don't Cry (Personal),-,4,35,,,,
99,down,Brainpower,Dansplaat,36,4,34,,,,
100,down,Brainpower,Dansplaat,68,6,56,,,,
