Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vlad James,Hype Ferrari,3,1,5,,,,
2,up,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,22,2,5,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,140,,,,
4,-,The Opposites & Yellow Claw,Thunder,-,4,33,,,,
5,-,Dlexer,"Frank Ocean ""Thinking About You""",-,5,1,,,,
6,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),90,6,30,,,,
7,up,"Hamé, Zone libre & Casey",La chanson du mort vivant,19,7,2,,,,
8,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,3,,,,
9,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,56,,,,
10,-,Will Smith,Men In Black,-,1,108,,,,
11,-,The Opposites,Hey DJ,-,11,11,,,,
12,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,1,77,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,122,,,,
14,up,2Pac,Changes (feat. Talent),42,1,104,,,,
15,down,Will Smith,Miami,14,2,70,,,,
16,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),61,3,126,,,,
17,up,Broederliefde,Bikini (feat. KM & Jayh),23,8,8,,,,
18,-,"Hamé, Zone libre & Casey",Purger ma peine,-,18,2,,,,
19,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",34,2,11,,,,
20,-,Big40 & Elley Duhe,Say My Name,-,20,1,,,,
21,-,Brainpower,Dansplaat,-,4,59,,,,
22,up,Manau,La tribu de Dana,37,2,64,,,,
23,-,Pitbull,Hotel Room Service,-,9,12,,,,
24,up,Vanilla Ice,Ice Ice Baby,58,1,76,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,4,26,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,15,7,,,,
27,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],35,6,111,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,20,8,,,,
29,-,Antoon & Big2,Levensgevaarlijk,-,29,1,,,,
30,down,Tabitha,Optimist,21,5,17,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,106,,,,
32,down,Fergie,Big Girls Don't Cry (Personal),29,4,58,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,32,,,,
34,up,OutKast,Ms. Jackson,39,2,70,,,,
35,down,ニッキー・ミナージュ,Starships,8,5,37,,,,
36,up,エミネム,The Monster (feat. Rihanna),62,6,69,,,,
37,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,45,33,3,,,,
38,-,Akon,Lonely,-,38,6,,,,
39,up,Boef,Excuseer,51,24,8,,,,
40,up,Snoop Dogg,Waste of Time (feat. Raphael Saadiq) [feat. Raphael Saadiq],55,25,3,,,,
41,-,The Black Eyed Peas,Pump It,-,4,11,,,,
42,up,Luniz,I Got 5 On It (feat. Michael Marshall),98,3,59,,,,
43,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,15,1,,,,
44,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),44,1,77,,,,
45,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),32,19,4,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),20,2,80,36,2020-02-16,36,2020-02-16
47,up,Beastie Boys,Fight for Your Right,68,3,37,,,,
48,up,Dior & JMANI,Last Van Je,48,18,7,,,,
49,down,Brysa,Tanger,33,20,7,,,,
50,up,Antoon & Big2,Leuk,57,2,29,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),96,6,55,,,,
52,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,10,,,,
53,up,Tabitha,Wilde Rozen,64,12,5,,,,
54,-,MC Hammer,U Can'T Touch This,-,2,104,,,,
55,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),54,30,5,,,,
56,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,65,,,,
57,-,Broederliefde,Jungle,-,3,9,,,,
58,-,Kris Kross,Jump (Extended Mix),-,15,56,,,,
59,down,Nelly,Hot In Herre,28,2,48,,,,
60,-,Snow,Informer,-,4,19,,,,
61,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),97,7,38,,,,
62,down,Smid,Pains,12,1,3,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,3,44,,,,
64,down,DYSTINCT,Ghazali (feat. Bryan Mg),40,35,4,,,,
65,down,Future,WAIT FOR U (feat. Drake & Tems),50,37,9,,,,
66,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,79,7,27,,,,
67,up,Chivv & Broederliefde,Henny Op Een Maandag,88,52,4,,,,
68,up,Seker Smc,"No Mujer, No Llores",85,61,3,,,,
69,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,19,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),77,5,102,,,,
71,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,45,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,61,,,,
73,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,6,1,,,,
74,-,"Dopebwoy, Boef & SRNO",Monaco,-,6,22,,,,
75,down,Nelly,Ride Wit Me (feat. City Spud),6,6,81,,,,
76,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,76,2,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,28,,,,
78,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,22,,,,
79,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,13,,,,
80,-,Def Rhymz,Schudden,-,7,20,,,,
81,down,OutKast,Hey Ya!,17,7,18,,,,
82,down,Cor & Hakmadafack,Bijna,75,15,17,,,,
83,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),95,16,38,,,,
84,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,17,,,,
85,down,Pop Smoke,What You Know Bout Love,60,27,49,81,2020-07-12,14,2020-10-18
86,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,38,2,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),53,2,68,,,,
88,-,Kid Rad,Music Sounds Better With You,-,42,9,,,,
89,up,Tres Navy,Omg,91,18,30,,,,
90,down,A1 x J1 & Mabel,Deal Or No Deal,56,38,4,,,,
91,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,53,,,,
92,down,SwitchOTR,Coming for You (feat. A1 x J1),70,29,26,,,,
93,-,De La Soul,Say No Go (Say No Dope Mix),-,4,10,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,35,,,,
95,-,Red Eye$,$Ub$,-,11,8,,,,
96,-,Chavanté,Zina (feat. Kleine John),-,63,2,,,,
97,down,Dopebwoy & Jonna Fraser,Erop Eraf,69,48,6,,,,
98,down,Maître Gims,J'me tire,27,9,52,,,,
99,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,99,1,,,,
100,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,48,,,,
