Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raw Roets,Dromen In Kleur,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,82,,,,
3,up,The Black Eyed Peas,Where Is the Love?,7,1,102,,,,
4,down,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),1,1,4,,,,
5,up,2Pac,Changes (feat. Talent),54,1,65,,,,
6,-,Bilal Wahib,Ibiza,-,2,1,,,,
7,up,Post Malone,Circles,15,1,102,2,2019-10-06,2,2019-10-06
8,up,Antoon & Big2,Leuk,9,2,10,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),12,4,76,,,,
10,up,Salt-N-Pepa,Push It,59,3,41,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,100,,,,
12,-,ニッキー・ミナージュ,Starships,-,5,21,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,6,40,,,,
14,up,G-wiz,Brand New Day,66,3,19,,,,
15,-,Ali B,Leipe Mocro Flavour,-,7,14,,,,
16,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,16,1,,,,
17,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,10,1,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,20,,,,
19,up,MHD,Pololo (feat. Tiakola),20,19,12,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,93,,,,
21,-,Heavy D & The Boyz,Now That We Found Love,-,21,22,,,,
22,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),29,15,11,,,,
23,-,Murda & Summer Cem,OHA Remix (feat. Luciano),-,16,1,,,,
24,-,Fugees,Ready or Not,-,7,25,,,,
25,-,Montell Jordan,This Is How We Do It,-,3,15,,,,
26,-,Warren G,Regulate (feat. Nate Dogg),-,10,4,,,,
27,-,Will Smith,Miami,-,2,54,,,,
28,-,Beastie Boys,Fight for Your Right,-,3,21,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,2,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,1,81,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),74,5,68,,,,
32,-,Nelly,Ride Wit Me (feat. City Spud),-,6,53,,,,
33,up,The Black Eyed Peas,Shut Up,55,3,43,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,63,,,,
35,up,Neneh Cherry,Buffalo Stance,44,1,57,,,,
36,-,Bully,50 Bro's,-,11,1,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),2,2,49,36,2020-02-16,36,2020-02-16
38,-,The Opposites,Hey DJ,-,11,9,,,,
39,up,De Jeugd van Tegenwoordig,Get Spanish,56,4,42,,,,
40,down,88gusto,Niet Zomaar,3,3,6,,,,
41,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,15,,,,
42,-,DJ Kool,Let Me Clear My Throat,-,28,7,,,,
43,down,Bon Voyage,Bouvardia,35,29,3,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),67,2,49,,,,
45,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,1,,,,
46,-,Eminem,Cleanin' Out My Closet,-,17,5,,,,
47,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,26,,,,
48,-,Antoon,Hyperventilatie,-,1,18,,,,
49,down,Maître Gims,J'me tire,40,9,39,,,,
50,-,Slim Spitta,Do You Like Drugs,-,50,1,,,,
51,-,エミネム,The Monster (feat. Rihanna),-,6,42,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),38,19,43,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,70,,,,
54,down,Brainpower,Dansplaat,34,4,36,,,,
55,down,Donnie,René Froger (feat. Joost),11,1,6,,,,
56,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,21,3,,,,
57,down,MC Hammer,U Can'T Touch This,23,2,75,,,,
58,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,74,,,,
60,-,Eric B. & Rakim,Paid in Full,-,19,2,,,,
61,down,Will Smith,Men In Black,32,1,80,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,1,48,,,,
63,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,38,,,,
64,down,Frenna,Django,62,20,13,,,,
65,-,Yungak22,Who Let the Dogs Out,-,27,1,,,,
66,-,The Kid LAROI,WITHOUT YOU,-,1,38,32,2020-12-13,12,2021-02-28
67,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],82,6,75,,,,
68,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),48,3,97,,,,
69,up,Zefanio,Summer,69,9,17,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,31,,,,
71,-,Madcon,Beggin (Original Version),-,4,46,,,,
72,down,Matta,Voor Mezelf,50,9,9,,,,
73,-,St. Panther,Problems,-,73,1,,,,
74,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),61,15,14,,,,
75,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,30,25,12,,,,
76,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,76,1,,,,
77,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,49,,,,
78,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,5,,,,
79,down,House of Pain,Jump Around,71,1,27,,,,
80,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,92,,,,
81,down,Cho,Cardi (feat. Frenna),75,18,16,,,,
82,-,Pablo Dre,Mooski Track Star,-,25,15,,,,
83,down,OutKast,Ms. Jackson,58,2,48,,,,
84,-,Billy Young,Every Little Thing,-,42,1,,,,
85,-,"Murda, Summer Cem & Yung Felix",OHA,-,59,1,,,,
86,-,Diggy Dex,De Zon Op,-,7,6,,,,
