Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,33,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,32,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,1,33,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,8,79,2020-04-19,1,2020-07-05
5,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,15,,,,
6,down,Kraantje Pappie,Arbeidersklasse (Pt. II),3,3,4,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,26,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,1,23,,,,
9,up,Gers Pardoel,Ik Neem Je Mee,12,3,33,,,,
10,-,Will Smith,Miami,-,2,15,,,,
11,-,Invincible,State of Emergency (Intro),-,11,1,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),9,2,10,100,2020-03-01,7,2020-04-26
13,up,De Jeugd van Tegenwoordig,Sterrenstof,24,3,32,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,14,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,32,,,,
16,-,MC Hammer,U Can'T Touch This,-,2,27,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,1,25,,,,
18,up,The Black Eyed Peas,Don't Lie,75,2,20,,,,
19,-,50 Cent,Candy Shop (feat. Olivia),-,4,8,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,4,,,,
21,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],33,6,17,,,,
22,-,50 Cent,P.I.M.P.,-,7,1,,,,
23,up,Lange Frans & Baas B,Het Land Van...,61,4,32,,,,
24,up,Lange Frans & Baas B,Het Land van Vriendschap,34,2,33,,,,
25,down,Bilal Wahib,Video Vixen (feat. Bizzey),23,22,8,,,,
26,-,Stage Fright,Stage Fright,-,15,3,,,,
27,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,14,,,,
28,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,10,1,,,,
29,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,1,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,2,5,,,,
31,-,Maître Gims,J'me tire,-,9,7,,,,
32,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,32,,,,
33,up,Neneh Cherry,Buffalo Stance,83,1,20,,,,
34,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,17,,,,
35,down,Madcon,Beggin (Original Version),11,4,26,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,29,,,,
37,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),13,4,18,,,,
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,32,8,52,2020-04-12,48,2020-04-19
39,-,The Black Eyed Peas,Shut Up,-,3,9,,,,
40,-,Candyman,Knockin’ Boots (Re-Recorded) [Remastered],-,40,1,,,,
41,-,Dio,Tijdmachine (feat. Sef),-,4,3,,,,
42,-,Snoop Dogg,Snoop Dogg,-,9,3,,,,
43,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),43,38,8,,,,
44,down,Jack Harlow,Whats Poppin,22,20,9,76,2020-03-22,37,2020-04-19
45,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,14,,,,
46,down,Spanker,Villa (feat. Kevin & Jonna Fraser),41,19,7,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,27,,,,
48,up,Russ & BIA,BEST ON EARTH,70,45,10,,,,
49,down,Mr. Probz,Nothing Really Matters,15,2,33,,,,
50,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,28,6,10,,,,
51,up,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),86,1,10,,,,
52,up,Diana Ross,I'm Coming Out,82,3,31,,,,
53,-,Simon Webbe,No Worries,-,1,9,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),69,40,2,78,2019-12-15,22,2020-02-16
55,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,16,,,,
56,up,Kris Kross,Jump (Extended Mix),93,15,18,,,,
57,down,Yxng Le & Frenna,Wat Is Je Naam,48,2,21,,,,
58,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,21,6,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,11,,,,
60,-,Diana Ross & The Supremes,Reflections,-,13,16,,,,
61,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,11,2,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,3,24,,,,
63,-,S1mba,Rover (feat. DTG),-,3,1,88,2020-06-14,88,2020-06-14
64,down,Post Malone,Better Now,53,1,23,,,,
65,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,3,,,,
66,-,Chef Success,Try Again,-,15,2,,,,
67,-,Fergie,Big Girls Don't Cry (Personal),-,4,8,,,,
68,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),56,3,33,,,,
69,down,Kalvonix,One Day I'll Be Fine,51,12,11,,,,
70,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),92,35,8,,,,
71,-,Eminem,Without Me,-,7,4,,,,
72,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,7,,,,
73,-,Diana Ross,Upside Down,-,11,13,,,,
74,-,Fugees,Ready or Not,-,7,7,,,,
75,-,Luniz,I Got 5 On It (Mix),-,8,11,,,,
76,-,Barker,Button It,-,76,1,,,,
77,down,Kyteman,Sorry (Live @ Lowlands 2009),50,8,6,,,,
78,up,Vanilla Ice,Ice Ice Baby,94,1,16,,,,
79,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,5,,,,
80,up,Lil Baby,Woah,88,43,7,,,,
81,down,2Pac,Changes (feat. Talent),18,1,13,,,,
82,down,Fat Joe,What's Luv? (feat. Ashanti),74,15,4,,,,
83,-,Eminem,Without Me,-,6,4,,,,
84,down,The Supremes,You Can't Hurry Love,59,13,14,,,,
85,down,FMG & LouiVos,Feestje,81,25,6,,,,
86,down,Run-DMC & Jason Nevins,It's Like That,78,7,16,,,,
87,-,Diana Ross,Chain Reaction,-,6,29,,,,
88,down,Timbaland,Apologize (feat. One Republic),27,5,16,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,11,,,,
90,-,The Braxtons,The Boss,-,8,17,,,,
91,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,1,,,,
92,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,13,,,,
93,-,2Pac,Changes,-,1,17,,,,
94,-,LL Cool J,I Need Love,-,6,3,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,1,14,,,,
96,-,2Pac,Do for Love,-,4,3,,,,
97,-,Burna Boy,Secret (feat. Jeremih & Serani),-,16,15,,,,
98,-,Kiko Nieto,Let Me Blow Ya,-,98,1,,,,
99,-,Spoonfull,Summer,-,33,5,,,,
100,down,Bouzzy,Had Lila,64,42,8,,,,
