Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],53,1,43,,,,
2,-,Eminem,Stan (feat. Dido),-,2,15,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,58,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,1,60,,,,
5,up,Post Malone,Circles,10,1,60,2,2019-10-06,2,2019-10-06
6,down,Will Smith,Men In Black,1,1,44,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,3,46,,,,
8,up,The Opposites & Yellow Claw,Thunder,20,4,12,,,,
9,-,Antoon & Big2,Disco Duivel,-,7,1,,,,
10,-,Eminem,Stan (feat. Elton John) [Live],-,10,3,,,,
11,up,2Pac,Changes (feat. Talent),38,1,28,,,,
12,-,Liberty X,Just a Little,-,12,6,,,,
13,up,Diana Ross,Chain Reaction,47,6,50,,,,
14,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],76,4,40,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),39,4,34,,,,
16,down,MC Hammer,U Can'T Touch This,7,2,43,,,,
17,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,14,,,,
18,-,エミネム,The Monster (feat. Rihanna),-,6,17,,,,
19,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),32,19,3,,,,
20,up,CJ,Whoopty,48,20,4,51,2020-11-22,8,2021-01-24
21,up,De Jeugd van Tegenwoordig,Sterrenstof,28,3,56,,,,
22,-,Typhoon,Hemel Valt,-,2,8,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,22,,,,
24,up,Cho,Laat Zien,24,24,7,,,,
25,-,Liberty X,Jast a Little,-,25,6,,,,
26,up,Run-DMC & Jason Nevins,It's Like That,30,7,27,,,,
27,up,Tabitha,Hallo Met Mij,54,3,16,,,,
28,-,Diggy Dex,Liever (feat. Stef Bos),-,1,10,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,12,,,,
30,up,Diana Ross,I'm Coming Out,59,3,55,,,,
31,-,House of Pain,Jump Around,-,1,12,,,,
32,up,The Supremes,You Can't Hurry Love,46,13,26,,,,
33,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,25,,,,
34,down,OutKast,Ms. Jackson,18,2,16,,,,
35,down,De Jeugd van Tegenwoordig & Katja Schuurman,Ho Ho Ho,23,8,4,,,,
36,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,27,,,,
37,-,Injury Reserve,91 Cadillac DeVille,-,34,3,,,,
38,-,Post Malone,Better Now,-,1,35,,,,
39,-,Beastie Boys,Fight for Your Right,-,3,11,,,,
40,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,8,,,,
41,-,50 Cent,In Da Club,-,4,10,,,,
42,-,Gers Pardoel,Ik Neem Je Mee,-,3,56,,,,
43,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),43,30,8,77,2020-10-04,17,2020-10-11
44,-,Travis Scott,goosebumps,-,38,2,89,2020-04-26,18,2020-05-03
45,-,Silicone,NewYork Inspired,-,22,21,,,,
46,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,24,,,,
47,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",42,24,9,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,20,,,,
49,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",60,2,8,,,,
50,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,8,,,,
51,-,Froukje,Groter Dan Ik,-,3,18,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,53,,,,
53,-,Brainpower,Dansplaat,-,4,17,,,,
54,-,2Pac,Dear Mama,-,2,11,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,2,24,,,,
56,down,Polo G,Martin & Gina,41,38,8,79,2020-05-24,79,2020-05-24
57,up,Sevn Alias,4 The Win,72,57,4,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,24,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,44,5,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,8,,,,
61,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,14,,,,
62,up,Diana Ross & The Supremes,Reflections,79,13,24,,,,
63,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,9,,,,
64,-,Kanye West,Heartless,-,6,33,,,,
65,-,Kraantje Pappie,Controle,-,1,16,,,,
66,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,40,,,,
67,-,Neneh Cherry,Buffalo Stance,-,1,36,,,,
68,-,The Black Eyed Peas,Don't Lie,-,2,39,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,7,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,29,5,,,,
71,-,The Black Eyed Peas,Shut Up,-,3,19,,,,
72,-,"Shikss, 6iant & #SS",Haat Me Laat Me,-,72,2,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,15,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),55,3,7,,,,
75,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski) [Instrumental]",-,75,1,,,,
76,down,Jonna Fraser,Champagne Rain,51,51,3,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,5,37,,,,
78,up,Brainpower,Dansplaat,80,6,35,,,,
79,-,Maître Gims,J'me tire,-,9,17,,,,
