Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,4,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,2,1,65,,,,
3,up,STK,Andale,4,3,3,,,,
4,up,KevinK,Als Ik Jou Weer Zie,19,4,3,,,,
5,up,Wiz Khalifa,Still Wiz,33,3,4,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,76,2,36,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,63,,,,
8,up,2Pac,California Love,71,6,29,,,,
9,-,iann dior,pouring,-,3,1,,,,
10,up,Antoon & Big2,Disco Duivel,12,7,6,,,,
11,up,24kGoldn,Mood (feat. iann dior),24,3,21,33,2020-08-23,1,2020-10-11
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,1,42,,,,
13,down,The Black Eyed Peas,Don't Lie,5,2,44,,,,
14,down,Post Malone,Circles,6,1,65,2,2019-10-06,2,2019-10-06
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],28,6,45,,,,
16,-,S1mba,Rover (feat. DTG),-,3,25,88,2020-06-14,88,2020-06-14
17,-,The Opposites & Yellow Claw,Thunder,-,4,14,,,,
18,up,Diana Ross,Chain Reaction,36,6,54,,,,
19,up,Afroman,Because I Got High (Extended Version),87,7,17,,,,
20,up,Salt-N-Pepa,Push It,41,3,23,,,,
21,up,Diana Ross,I'm Coming Out,21,3,60,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),40,4,39,,,,
23,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],44,4,44,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,57,,,,
25,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],79,1,46,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,2,31,36,2020-02-16,36,2020-02-16
27,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,13,,,,
28,-,Joss Stone,Super Duper Love,-,4,11,,,,
29,-,House of Pain,Jump Around,-,1,15,,,,
30,-,Luniz,I Got 5 On It (Mix),-,8,16,,,,
31,-,Astrodidit,Vlees en Bloed,-,22,1,,,,
32,-,LL Cool J,I Need Love,-,6,7,,,,
33,up,Luniz,I Got 5 On It (feat. Michael Marshall),82,3,30,,,,
34,up,Fugees,Ready or Not,53,7,15,,,,
35,up,CJ,Whoopty,56,20,9,51,2020-11-22,8,2021-01-24
36,up,Cho,Laat Zien,54,24,12,,,,
37,up,Skee-Lo,I Wish (Radio Edit),61,4,13,,,,
38,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,40,,,,
39,-,The Opposites,Licht Uit,-,14,4,,,,
40,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,14,,,,
41,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,9,,,,
42,-,Wendy & Lisa,Are You My Baby?,-,3,14,,,,
43,up,Anbu,Aan de Lijn,84,30,4,,,,
44,-,Nelly,Hot In Herre,-,2,19,,,,
45,down,Lily Allen,Smile,18,2,6,,,,
46,-,Spooks,Things I've Seen,-,5,7,,,,
47,up,Chef Success,Try Again,51,15,24,,,,
48,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,14,,,,
49,down,S10,Wat Ze Willen (feat. Gian),27,21,7,,,,
50,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,14,,,,
51,down,Gers Pardoel,Ik Neem Je Mee,45,3,60,,,,
52,-,Faith Evans,Mesmerized (Radio Edit),-,37,1,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,23,,,,
54,-,Beastie Boys,Hey Ladies,-,54,1,,,,
55,-,LL Cool J,I Need Love,-,6,7,,,,
56,down,Will Smith,Men In Black,11,1,48,,,,
57,-,The Roots & Erykah Badu,You Got Me,-,57,1,,,,
58,-,Guru,No Time to Play,-,9,7,,,,
59,-,50 Cent,In Da Club,-,4,12,,,,
60,-,The Opposites,Slapeloze Nachten,-,6,16,,,,
61,down,Tabitha,Hallo Met Mij,46,3,20,,,,
62,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,62,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,52,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,11,,,,
65,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),59,19,8,,,,
66,-,Froukje,Groter Dan Ik,-,3,20,,,,
67,down,2Pac,Changes,15,1,35,,,,
68,-,Nelly,Just a Dream,-,31,1,,,,
69,-,Nelly,Hot In Herre,-,15,2,,,,
70,-,Diggy Dex,De Zon Op,-,7,3,,,,
71,-,50 Cent,Candy Shop (feat. Olivia),-,4,15,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,15,,,,
73,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),31,1,27,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,4,20,,,,
75,-,LL Cool J,Doin' It (Unarmed Mix),-,15,2,,,,
76,down,Neneh Cherry,Buffalo Stance,23,1,40,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),88,19,20,,,,
78,down,De Jeugd van Tegenwoordig,Sterrenstof,66,3,60,,,,
79,-,Eve,Who's That Girl? (Main Pass),-,5,2,,,,
80,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,18,,,,
81,-,Brainpower,Dansplaat,-,4,19,,,,
82,down,Kraantje Pappie,De Afhaak,48,8,3,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,19,,,,
84,-,Typhoon,Hemel Valt,-,2,9,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,43,,,,
86,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,69,2,,,,
87,down,OutKast,Ms. Jackson,38,2,20,,,,
88,-,Diana Ross,Upside Down,-,11,23,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,6,19,,,,
90,up,Yes-R,Leipe Mocro Flavour - Remix,92,18,6,,,,
91,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,8,,,,
92,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),86,30,10,77,2020-10-04,17,2020-10-11
93,-,Flo Rida,Low (feat. T-Pain),-,67,1,,,,
94,down,Will Smith,Miami,8,2,33,,,,
95,-,Diana Ross,Love Hangover,-,5,30,,,,
