Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,24,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,23,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,23,,,,
4,-,Steff,Met Het Licht Aan,-,2,1,,,,
5,up,MC Hammer,U Can'T Touch This,37,2,21,,,,
6,-,Fugees,How Many Mics,-,6,1,,,,
7,up,2Pac,Changes (feat. Talent),58,1,9,,,,
8,up,Mr. Probz,Nothing Really Matters,9,2,24,,,,
9,up,Kenzo Alvares,The Ride,54,9,2,,,,
10,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
11,down,The Black Eyed Peas,Where Is the Love?,2,1,24,,,,
12,-,Longshot,Nothing Really Matters,-,3,1,,,,
13,up,Madcon,Beggin (Original Version),28,4,17,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,2,4,,,,
15,down,Lange Frans & Baas B,Het Land Van...,13,4,23,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,20,,,,
17,up,Kalvonix,One Day I'll Be Fine,55,12,2,,,,
18,up,Lange Frans & Baas B,Het Land van Vriendschap,21,2,24,,,,
19,up,Diana Ross,Chain Reaction,89,6,22,,,,
20,down,Idaly & Sevn Alias,Lit,17,17,4,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),46,4,8,,,,
22,down,Burna Boy,Secret (feat. Jeremih & Serani),16,16,10,,,,
23,-,Typhoon,Hemel Valt,-,2,2,,,,
24,down,Yxng Le & Frenna,Wat Is Je Naam,18,2,12,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,5,12,,,,
26,down,Kraantje Pappie,Controle,10,1,15,,,,
27,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,12,,,,
28,up,Timbaland,Apologize (feat. One Republic),32,5,12,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,29,2,,,,
30,-,Lil Kleine,Jongen Van De Straat,-,30,1,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),83,1,10,,,,
32,up,Will Smith,Miami,99,2,8,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,3,15,,,,
34,-,Typhoon,Van De Regen Naar De Zon,-,2,1,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,4,20,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,1,26,2019-10-06,26,2019-10-06
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,18,,,,
38,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,4,,,,
39,down,Kanye West,Heartless,19,6,16,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),25,2,13,,,,
41,-,Kraantje Pappie,Arbeidersklasse,-,2,1,,,,
42,up,Mpes,Kloppen (feat. Kevcody),77,36,8,,,,
43,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),26,3,24,,,,
44,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,44,1,,,,
45,up,Gers Pardoel,Bagagedrager (feat. Sef),51,4,24,,,,
46,down,The Black Eyed Peas,Shut Up,40,3,8,,,,
47,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,7,,,,
48,down,Roddy Ricch,The Box,35,3,16,91,2019-12-08,2,2020-02-16
49,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),75,24,2,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),34,2,13,36,2020-02-16,36,2020-02-16
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,4,8,,,,
52,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,9,,,,
53,-,Brainpower,Dansplaat,-,4,3,,,,
54,up,Diana Ross,Upside Down,82,11,8,,,,
55,-,Jack Harlow,Whats Poppin,-,20,1,76,2020-03-22,37,2020-04-19
56,down,Outkast,Ms. Jackson,33,33,3,,,,
57,down,Diana Ross,I'm Coming Out,27,3,23,,,,
58,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],56,1,15,,,,
59,-,Eminem,Stan (feat. Dido),-,2,5,,,,
60,down,De Jeugd van Tegenwoordig,Sterrenstof,39,3,23,,,,
61,-,Russ & BIA,BEST ON EARTH,-,45,1,,,,
62,-,Porto,Doe Het Licht Maar Uit,-,62,1,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),6,1,23,10,2019-10-06,10,2019-10-06
64,down,Josylvio & Ashafar,Ewa,31,31,9,,,,
65,-,Fergie,Big Girls Don't Cry (Personal),-,4,4,,,,
66,-,Lil Kleine,Kans (feat. Snelle),-,66,1,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,6,,,,
68,down,Heavy D & The Boyz,Now That We Found Love,59,21,9,,,,
69,down,Froukje,Groter Dan Ik,11,3,10,,,,
70,-,Snow,Informer,-,4,6,,,,
71,down,Gers Pardoel,Ik Neem Je Mee,68,3,24,,,,
72,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,2,,,,
73,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,6,5,,,,
74,down,Bogod,L.I.T.M (feat. snowraiderodyssey),69,69,5,,,,
75,-,Eminem,Sing for the Moment,-,8,1,,,,
76,up,エミネム,The Monster (feat. Rihanna),87,6,5,,,,
77,-,Afroman,Because I Got High (Extended Version),-,7,6,,,,
78,up,JoeyAK & Lijpe,In Die Life,85,9,17,,,,
79,up,Luniz,I Got 5 On It (feat. Michael Marshall),86,3,10,,,,
80,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,22,6,4,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,12,,,,
82,-,The Opposites & Yellow Claw,Thunder,-,4,2,,,,
83,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,7,,,,
84,-,Dazzled Sticks,Dans,-,84,3,,,,
85,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,10,,,,
86,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,1,,,,
87,-,Bokke8,Uno,-,36,18,,,,
88,down,Broederliefde,Lost (feat. Afrojack),84,84,3,,,,
89,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),76,15,3,,,,
90,-,Guru,No Time to Play,-,9,3,,,,
91,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,36,1,,,,
92,down,Neneh Cherry,Buffalo Stance,38,1,16,,,,
93,down,Dio & Gerson Main,Luchtkastelen,8,6,7,,,,
94,-,N.E.R.D,She Wants to Move,-,13,4,,,,
95,-,Salt-N-Pepa,Push It (Instrumental),-,12,6,,,,
96,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],29,6,10,,,,
97,-,2Pac,California Love,-,6,3,,,,
98,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,61,10,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,20,,,,
100,-,Brainpower,Dansplaat,-,6,17,,,,
