Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Geleerd,Leenstelsel (De Waarheid),1,1,9,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,1,92,,,,
3,up,Antoon,Hyperventilatie,5,1,13,,,,
4,down,Post Malone,Circles,3,1,92,2,2019-10-06,2,2019-10-06
5,-,Just Juice,Smooth,-,1,2,,,,
6,up,Simon Webbe,No Worries,29,1,32,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,14,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,66,,,,
9,up,2Pac,Changes (feat. Talent),30,1,55,,,,
10,down,The Black Eyed Peas,Don't Lie,8,2,64,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,90,,,,
12,up,Zefanio,Summer,14,9,8,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,72,,,,
14,up,Common,Imagine (feat. PJ),73,14,3,,,,
15,-,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),-,15,1,,,,
16,up,エミネム,The Monster (feat. Rihanna),59,6,37,,,,
17,-,Neneh Cherry,Buffalo Stance,-,1,52,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,84,,,,
19,-,Brainpower,Dansplaat,-,6,51,,,,
20,up,Frenna,Django,28,20,3,,,,
21,up,Maître Gims,J'me tire,46,9,35,,,,
22,-,Piet Junior,'t Strand,-,12,1,,,,
23,-,Manau,La tribu de Dana,-,2,36,,,,
24,up,De Jeugd van Tegenwoordig,Get Spanish,64,4,36,,,,
25,down,Broederliefde,Vuur,22,21,20,,,,
26,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),83,15,10,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,3,67,,,,
28,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,23,,,,
29,up,Little Simz,"I Love You, I Hate You",81,29,2,,,,
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,34,,,,
31,-,Kris Kross,Jump (Extended Mix),-,15,42,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho),-,9,2,,,,
33,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),70,3,87,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),84,10,9,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,57,,,,
36,down,Cho,Cardi (feat. Frenna),23,18,8,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,63,,,,
38,down,Pablo Dre,Mooski Track Star,25,25,8,,,,
39,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,36,25,2,,,,
40,up,The Braxtons,The Boss,77,8,26,,,,
41,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,38,,,,
42,-,Nelly,Hot In Herre,-,2,28,,,,
43,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,33,,,,
44,-,Rekardo Thomas,Can't Trust the Way I Feel,-,37,1,,,,
45,-,Diana Ross,I'm Coming Out (Live),-,37,1,,,,
46,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],74,6,26,,,,
47,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),4,1,42,,,,
48,-,than,Better Than Ever,-,14,1,,,,
49,-,Bloodstepp,Pinball Wizzard,-,15,2,,,,
50,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,2,15,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,9,18,,,,
52,down,Vegedream,Madame Djé (Djenaba),44,44,2,,,,
53,-,Caza,POSITIE (feat. Bizzey),-,53,1,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,10,,,,
55,-,Mantronix,Don't Go Messin' With My Heart,-,55,1,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,2,41,36,2020-02-16,36,2020-02-16
57,-,Pop Smoke,What You Know Bout Love,-,27,15,81,2020-07-12,14,2020-10-18
58,down,Frenna,Dragon Roll,55,28,18,,,,
59,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],15,4,53,,,,
60,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,59,,,,
61,-,Sef,Goed Genoeg,-,57,1,,,,
62,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,7,2,,,,
63,down,The Kid LAROI,WITHOUT YOU,9,1,31,32,2020-12-13,12,2021-02-28
64,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,33,,,,
65,down,MC Hammer,U Can'T Touch This,35,2,67,,,,
66,-,Beastie Boys,Intergalactic,-,7,5,,,,
67,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,6,,,,
68,-,Def Rhymz,Doekoe,-,9,21,,,,
69,down,G-wiz,Brand New Day,17,3,11,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),12,1,39,,,,
71,down,De Jeugd van Tegenwoordig,Sterrenstof,31,3,85,,,,
72,-,The Opposites,Slapeloze Nachten,-,6,22,,,,
73,down,"Bryan Mg, 3robi & SRNO",Validé,67,42,7,,,,
74,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,67,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,2,42,,,,
76,-,The Black Eyed Peas,Shut Up,-,3,36,,,,
77,-,LL Cool J,I Need Love,-,6,8,,,,
78,down,Sarita Lorena,Lagrimas,63,63,2,,,,
79,down,MHD,Pololo (feat. Tiakola),68,19,2,,,,
80,-,Yssi SB & 3robi,Slide,-,36,1,,,,
81,-,Salt-N-Pepa,Push It,-,3,35,,,,
82,down,Post Malone,Better Now,57,1,52,,,,
83,-,Skee-Lo,I Wish (Radio Edit),-,4,24,,,,
84,-,2Pac,Dear Mama,-,2,28,,,,
