Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,126,,,,
2,up,Kraantje Pappie,Lang Leve The Life,2,1,5,,,,
3,up,Montell Jordan,This Is How We Do It,80,3,38,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,27,1,29,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,98,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,133,,,,
7,down,2Pac,Changes (feat. Talent),3,1,97,,,,
8,-,2Pac,Dear Mama,-,2,49,,,,
9,up,Tabitha,Optimist,16,5,10,,,,
10,-,The Black Eyed Peas,Shut Up,-,3,67,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,115,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,1,69,,,,
13,up,Tabitha,Niemandsland,43,11,29,,,,
14,-,S10,Ochtend/Avond (feat. Yung Nnelg),-,14,1,,,,
15,-,Timbaland,Apologize (feat. OneRepublic),-,1,58,,,,
16,-,MC Miker & DJ Sven,Holiday Rap (Ben Liebrand Remix),-,16,1,,,,
17,-,Kelis,Milkshake,-,17,1,,,,
18,up,Nelly,Ride Wit Me (feat. City Spud),25,6,74,,,,
19,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,60,,,,
20,-,Broederliefde,Bikini (feat. KM & Jayh),-,8,1,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,70,,,,
22,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],51,6,61,,,,
23,up,Argentina,Foreigner – Cold As Ice,81,8,7,,,,
24,-,Will Smith,Men In Black,-,1,103,,,,
25,up,The Allergies,Since You’ve Been Gone,62,3,8,,,,
26,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],11,6,105,,,,
27,down,Cor & Hakmadafack,Bijna,18,15,10,,,,
28,up,エミネム,The Monster (feat. Rihanna),46,6,63,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,1,102,,,,
30,down,Jack Harlow,First Class,15,14,8,,,,
31,down,Young Geleerd,Leenstelsel (De Waarheid),13,1,16,,,,
32,-,Brainpower,Dansplaat,-,4,55,,,,
33,-,Eminem,Stan (feat. Dido),-,2,36,,,,
34,down,DYSTINCT,Fini,19,19,19,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),17,2,73,36,2020-02-16,36,2020-02-16
36,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,13,,,,
37,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,17,,,,
38,up,Antoon & Big2,Leuk,73,2,25,,,,
39,down,Josylvio,Fever,24,17,4,,,,
40,down,Neneh Cherry,Buffalo Stance,39,1,80,,,,
41,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,10,2,,,,
42,-,Eminem,Without Me,-,7,19,,,,
43,-,LL Cool J,Phenomenon,-,43,1,,,,
44,down,Brysa,Walou,42,35,4,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),37,37,2,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,4,24,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,5,96,,,,
48,-,Boef,Excuseer,-,24,1,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,4,77,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,1,,,,
51,down,MC Hammer,U Can'T Touch This,38,2,100,,,,
52,down,NSG & LD,Roadblock,48,42,3,,,,
53,down,Benzz,Je M'appelle,28,28,3,,,,
54,-,Beastie Boys,Fight for Your Right,-,3,35,,,,
55,-,Sister Sledge,We Are Family,-,5,1,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,26,,,,
57,down,Lil Tjay,In My Head,26,26,8,,,,
58,down,The Kid LAROI,WITHOUT YOU,29,1,67,32,2020-12-13,12,2021-02-28
59,-,Pop Smoke,What You Know Bout Love,-,27,43,81,2020-07-12,14,2020-10-18
60,down,Drake,One Dance (feat. Wizkid & Kyla),20,19,66,,,,
61,up,Post Malone,Circles,75,1,126,2,2019-10-06,2,2019-10-06
62,down,"Dopebwoy, Boef & SRNO",Monaco,22,6,17,,,,
63,down,De Jeugd van Tegenwoordig,Sterrenstof,31,3,113,,,,
64,-,Pras,Ghetto Supastar (That Is What You Are),-,4,28,,,,
65,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,10,,,,
66,-,Young Geleerd,De Leven,-,66,1,,,,
67,-,fabio coco & han$i,Cheatday (feat. lil Jocular),-,67,1,,,,
68,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),5,1,71,,,,
69,-,Eminem,The Real Slim Shady,-,3,26,,,,
70,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),33,12,9,,,,
71,down,OutKast,Ms. Jackson,53,2,65,,,,
72,-,Simon Webbe,No Worries,-,1,54,,,,
73,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,39,,,,
74,-,Del Tha Funkee Homosapien,Mistadobalina,-,67,3,,,,
75,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,5,5,,,,
76,down,Afroman,Because I Got High (Radio Edit),65,32,3,,,,
77,down,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",36,13,4,,,,
78,up,Dopebwoy & Jonna Fraser,Erop Eraf,79,48,2,,,,
79,down,Broederliefde,Eva (feat. Jayh),78,78,2,,,,
80,down,Skee-Lo,I Wish (Radio Edit),8,4,41,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),30,2,80,,,,
82,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),67,16,33,,,,
83,down,"Bartofso, Murda & UZI",RS,64,62,4,,,,
84,down,Kendrick Lamar,N95,50,50,2,,,,
85,-,Neneh Cherry,Manchild,-,9,25,,,,
86,-,Kris Kross,Jump,-,19,1,,,,
87,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,47,7,22,,,,
88,down,Tres Navy,Omg,59,18,25,,,,
89,-,Lirical,Kawasaki Ninja,-,89,1,,,,
90,down,Fergie,Big Girls Don't Cry (Personal),32,4,54,,,,
91,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,15,,,,
