Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,54,2,2019-10-06,2,2019-10-06
2,-,Namika,Lieblingsmensch,-,2,1,,,,
3,-,Kanye West,Homecoming (feat. Chris Martin),-,3,2,,,,
4,-,Manau,La tribu de Dana,-,2,13,,,,
5,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,12,,,,
6,-,Vanilla Ice,Ice Ice Baby,-,6,1,,,,
7,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,22,,,,
8,-,Vanilla Ice,Ice Ice Baby,-,1,25,,,,
9,-,Trick Daddy,Amerika,-,9,1,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,48,,,,
11,down,24kGoldn,Mood (feat. iann dior),6,3,11,33,2020-08-23,1,2020-10-11
12,-,2Pac,Dear Mama,-,2,10,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,52,,,,
14,-,Brainpower,Dansplaat,-,6,31,,,,
15,up,Nelly,Ride Wit Me (feat. City Spud),49,6,35,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,29,79,2020-04-19,1,2020-07-05
17,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,15,4,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,28,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,1,45,,,,
20,down,2Pac,Changes,13,1,32,,,,
21,down,The Black Eyed Peas,Where Is the Love?,8,1,54,,,,
22,-,The Supremes,Where Did Our Love Go,-,22,3,,,,
23,-,MC Hammer,U Can'T Touch This,-,2,38,,,,
24,-,Lange Frans & Baas B,Het Land van Vriendschap,-,2,40,,,,
25,down,Eminem,Stan (feat. Dido),23,2,13,,,,
26,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,26,5,,,,
27,-,Tone-Loc,Wild Thing,-,7,6,,,,
28,up,Chef Success,Try Again,43,15,19,,,,
29,-,2Pac,Changes (feat. Talent),-,1,23,,,,
30,-,Will Smith,Wild Wild West,-,30,4,,,,
31,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],76,4,35,,,,
32,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,29,1,,,,
33,down,Typhoon,Oud Licht,14,4,3,,,,
34,down,Tabitha,Hallo Met Mij,33,3,12,,,,
35,-,Diana Ross,Chain Reaction,-,6,45,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,38,3,50,,,,
37,-,The Black Eyed Peas,Don't Lie,-,2,36,,,,
38,-,Lange Frans & Baas B,Het Land Van...,-,4,48,,,,
39,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,20,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),70,1,21,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),86,6,18,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,12,,,,
43,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,4,,,,
44,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,25,,,,
45,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,5,33,,,,
46,-,Eminem,Without Me,-,7,6,,,,
47,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,24,,,,
48,-,Brainpower,Dansplaat,-,4,14,,,,
49,-,Donnie,Kwijt,-,49,1,,,,
50,-,Fun Lovin' Criminals,Scooby Snacks,-,5,22,,,,
51,down,2Pac,California Love,29,6,21,,,,
52,down,Luniz,I Got 5 On It (feat. Michael Marshall),48,3,24,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,16,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,6,16,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,4,42,,,,
56,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,12,,,,
57,-,Janet Jackson,That's the Way Love Goes,-,5,8,,,,
58,-,Eminem,Sing for the Moment,-,8,2,,,,
59,-,Boef & Numidia,Tout Est Bon,-,6,9,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,19,9,,,,
61,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,14,,,,
62,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,2,,,,
63,-,Heavy D & The Boyz,Now That We Found Love,-,21,18,,,,
64,down,Diana Ross,I'm Coming Out,57,3,50,,,,
65,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",54,19,17,,,,
66,down,Timbaland,Apologize (feat. One Republic),45,5,23,,,,
67,up,Eminem,Cleanin' Out My Closet,79,9,3,,,,
68,-,Maître Gims,J'me tire,-,9,15,,,,
69,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,2,,,,
70,down,Josylvio,Dolla Dolla Bill,61,46,4,,,,
71,down,Gers Pardoel,Ik Neem Je Mee,65,3,53,,,,
72,-,Sean Kingston,Beautiful Girls,-,6,14,,,,
73,-,Prince Blak,Diamonds & Pearls,-,4,14,,,,
74,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,6,35,,,,
75,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,8,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,6,,,,
77,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,2,,,,
78,-,Kyteman,Sorry (Live in Tivoli),-,2,2,,,,
79,down,Pop Smoke,What You Know Bout Love,73,27,5,81,2020-07-12,14,2020-10-18
80,-,Neneh Cherry,Buffalo Stance,-,1,32,,,,
81,-,The Opposites & Yellow Claw,Thunder,-,4,9,,,,
82,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,4,,,,
83,down,Salt-N-Pepa,Push It,81,3,16,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,38,,,,
85,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),47,34,4,,,,
86,down,Kanye West,Heartless,37,6,30,,,,
87,down,50 Cent,In Da Club,66,4,8,,,,
88,down,OutKast,Roses,83,6,6,,,,
89,-,Kendrick Lamar,Alright,-,89,1,,,,
90,-,NSG,MCM,-,57,6,,,,
91,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),12,4,13,,,,
92,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,39,,,,
93,-,ダイアナ・ロス,I'm Still Waiting,-,32,8,,,,
94,-,Bakar,Hell N Back,-,89,1,,,,
95,down,ASHI,Bali,72,49,3,,,,
96,down,Kraantje Pappie,Arbeidersklasse,59,2,10,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,18,,,,
98,-,The Opposites,Slapeloze Nachten,-,6,12,,,,
99,-,The Supremes,You Keep Me Hangin' On,-,32,17,,,,
100,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,37,2,,,,
