Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diggy Dex,Liever (feat. Stef Bos),1,1,8,,,,
2,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,14,,,,
3,up,Post Malone,Circles,3,1,50,2,2019-10-06,2,2019-10-06
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,5,61,2020-08-23,8,2020-10-04
5,down,24kGoldn,Mood (feat. iann dior),4,3,7,33,2020-08-23,1,2020-10-11
6,-,Will Smith,Gettin' Jiggy Wit It,-,2,26,,,,
7,up,The Black Eyed Peas,Don't Phunk With My Heart,27,5,10,,,,
8,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),6,4,9,,,,
9,-,Will Smith,Men In Black,-,1,37,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),11,4,24,,,,
11,down,Madcon,Beggin (Original Version),9,4,40,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,48,,,,
13,-,Fun Lovin' Criminals,Scooby Snacks,-,5,21,,,,
14,down,Tabitha,Hallo Met Mij,5,3,8,,,,
15,-,Joss Stone,Super Duper Love,-,4,8,,,,
16,up,The Black Eyed Peas,Where Is the Love?,46,1,50,,,,
17,-,Diana Ross,My Old Piano,-,16,9,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,49,,,,
19,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,31,,,,
20,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,18,,,,
21,-,50 Cent,In Da Club,-,4,6,,,,
22,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,26,,,,
23,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],12,4,31,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,6,17,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,41,,,,
26,-,Warren G,Regulate (feat. Nate Dogg),-,10,1,,,,
27,-,House of Pain,Jump Around,-,1,8,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,44,,,,
29,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,22,,,,
30,up,De Jeugd van Tegenwoordig,Sterrenstof,60,3,46,,,,
31,up,Gers Pardoel,Ik Neem Je Mee,78,3,49,,,,
32,up,Diana Ross,Chain Reaction,81,6,42,,,,
33,up,Diana Ross,I'm Coming Out,57,3,46,,,,
34,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,5,,,,
35,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",35,19,13,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,19,5,,,,
37,up,Simon Webbe,No Worries,76,1,14,,,,
38,-,Pras,Ghetto Supastar (That Is What You Are),-,4,7,,,,
39,down,S1mba,Rover (feat. DTG),33,3,18,88,2020-06-14,88,2020-06-14
40,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,11,,,,
41,down,The Black Eyed Peas,Don't Lie,25,2,33,,,,
42,-,A Tribe Called Quest,Can I Kick It?,-,15,1,,,,
43,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,21,,,,
44,-,Sendeep & Jeremy-M,Turn Up (feat. Sensicane),-,44,2,,,,
45,up,Kevin,Ietsjes Later,69,14,6,,,,
46,-,Manau,La tribu de Dana,-,2,12,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,6,20,,,,
48,down,Lil Wayne,Mirror (feat. Bruno Mars),30,11,23,,,,
49,up,Chef Success,Try Again,96,15,16,,,,
50,up,Dopebwoy & Jonna Fraser,Vakantie,63,2,14,,,,
51,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,36,,,,
52,-,Tone-Loc,Funky Cold Medina,-,52,1,,,,
53,-,Snow,Informer,-,4,9,,,,
54,-,Sean Kingston,Beautiful Girls,-,6,13,,,,
55,down,GIAN,MEDICATIE (feat. Shadi),39,38,3,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,25,79,2020-04-19,1,2020-07-05
57,-,Ali B,Leipe Mocro Flavour,-,7,10,,,,
58,-,Neneh Cherry,Woman,-,7,3,,,,
59,up,Heavy D & The Boyz,Now That We Found Love,83,21,17,,,,
60,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),75,3,50,,,,
61,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,7,,,,
62,-,Outkast,Ms. Jackson,-,42,1,,,,
63,down,Nate Dogg & Warren G,Regulate,20,14,9,,,,
64,up,Kris Kross,Jump (Extended Mix),87,15,27,,,,
65,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,65,1,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,3,,,,
67,-,Wendy & Lisa,Are You My Baby?,-,3,8,,,,
68,-,Homeboy Sandman,The Big Band Theory,-,1,1,,,,
69,-,Salt-N-Pepa,Push It,-,3,12,,,,
70,-,Fergie,Big Girls Don't Cry (Personal),-,4,14,,,,
71,-,Diana Ross,Reach Out and Touch (Somebody's Hand) (Live),-,35,3,,,,
72,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,8,,,,
73,down,Yssi SB,In Die Life,61,58,7,,,,
74,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),52,35,6,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,6,32,,,,
76,-,Kraantje Pappie,Arbeidersklasse,-,2,6,,,,
77,-,Fugees,Ready or Not,-,7,12,,,,
78,up,NSG,MCM,98,57,3,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),95,2,36,,,,
80,-,Positive K,I Got a Man (Re-Recorded / Remastered),-,30,5,,,,
81,-,Diana Ross,Love Hangover,-,5,22,,,,
82,-,Eminem,Stan (feat. Dido),-,2,10,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),89,7,4,,,,
84,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,4,,,,
85,-,Diana Ross,The Boss,-,24,10,,,,
86,-,Red Eye$,$Ub$,-,11,1,,,,
87,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,87,1,,,,
88,-,Prince Blak,Diamonds & Pearls,-,4,13,,,,
89,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [R-N-G Funk Ph. Mix],-,89,1,,,,
90,-,The Supremes,You Can't Hurry Love,-,13,21,,,,
91,-,Pop Smoke,What You Know Bout Love,-,27,1,81,2020-07-12,14,2020-10-18
92,-,Froukje,Groter Dan Ik,-,3,16,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,52,3,,,,
94,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,26,2,,,,
95,-,Polo G,Martin & Gina,-,38,1,79,2020-05-24,79,2020-05-24
96,down,Diana Ross & The Supremes,Someday We'll Be Together,72,27,6,,,,
97,-,ADF Samski,Hoe We Rocken (feat. ADF Ricky),-,31,11,,,,
98,down,The Supremes,You Keep Me Hangin' On,82,32,15,,,,
99,-,Def Rhymz,Doekoe,-,9,13,,,,
100,down,2Pac,Changes (feat. Talent),90,1,20,,,,
