Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,-,Typhoon,Hemel Valt,-,2,25,,,,
3,up,Vlad James,Hype Ferrari,3,1,29,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,159,,,,
5,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,16,2,15,,,,
6,up,Post Malone,Circles,39,1,146,2,2019-10-06,2,2019-10-06
7,-,Wizkid,Nobody,-,7,1,,,,
8,up,Kevin,Bushokje,9,7,6,,,,
9,up,"Boef, Cristian D & $hirak",Probleem,27,6,3,,,,
10,up,Vanilla Ice,Ice Ice Baby,73,1,99,,,,
11,-,Fergie,Big Girls Don't Cry (Personal),-,4,80,,,,
12,down,Will Smith,Men In Black,6,1,129,,,,
13,up,Vlins & Laura Yasmin,Stemgeluid,32,6,3,,,,
14,up,Skee-Lo,I Wish (Radio Edit),81,4,62,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,150,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,168,,,,
17,down,The Black Eyed Peas,I Gotta Feeling,4,1,59,,,,
18,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,48,,,,
19,-,Idaly,Jij Weet (feat. Kevin),-,19,1,,,,
20,-,Sister Sledge,Thinking Of You,-,20,1,,,,
21,up,Broederliefde,Stunten (feat. KA),21,8,14,,,,
22,down,KATNUF,Van Mij Zijn,18,1,25,,,,
23,down,Jonna Fraser & Dopebwoy,Enjoyment,12,9,25,,,,
24,-,OutKast,Ms. Jackson,-,2,97,,,,
25,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,33,,,,
26,up,Eminem,My Name Is,80,23,3,,,,
27,up,G-wiz,Brand New Day,47,3,36,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),76,5,126,,,,
29,up,Central Cee,Doja,29,8,28,,,,
30,up,Gilly,Tranen Op M'n Vest,41,25,4,,,,
31,-,N.E.R.D,She Wants to Move,-,5,19,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,98,,,,
33,up,Oxlade & Camila Cabello,KU LO SA,40,33,7,,,,
34,up,Central Cee,LET GO,63,4,5,,,,
35,up,Jordymone9 & Yxng Le,Alleen in Films,44,35,8,,,,
36,-,2Pac,California Love,-,18,14,,,,
37,down,Badboygoodvibes,Woman (feat. Latifah),34,27,4,,,,
38,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],46,6,137,,,,
39,-,The Gap Band,Oops Upside Your Head,-,22,3,,,,
40,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,18,,,,
41,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),82,11,5,,,,
42,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,1,103,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,1,83,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,1,118,,,,
45,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,45,2,,,,
46,down,The Black Eyed Peas,Shut Up,17,3,94,,,,
47,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,133,,,,
48,-,Wendy & Lisa,Are You My Baby?,-,3,23,,,,
49,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),36,15,16,,,,
50,up,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),54,3,4,,,,
51,up,エミネム,The Monster (feat. Rihanna),78,6,88,,,,
52,-,Kris Kross,Jump,-,19,3,,,,
53,-,Gers Pardoel,Ik Neem Je Mee,-,3,103,,,,
54,up,50 Cent,In Da Club,70,4,55,,,,
55,-,The 2 Live Crew,Me So Horny (Radio),-,55,1,,,,
56,down,Idaly,Stars,11,8,11,,,,
57,-,Luniz,I Got 5 On It,-,6,11,,,,
58,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,20,,,,
59,-,Cor & Hakmadafack,Bijna,-,15,32,,,,
60,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,59,,,,
61,down,2Pac,Dear Mama,8,2,63,,,,
62,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,72,,,,
63,-,Eminem,Without Me,-,7,27,,,,
64,-,Coi Leray,Players,-,14,3,,,,
65,down,The Black Eyed Peas,Don't Lie,59,2,93,,,,
66,down,Broederliefde,Stylo,61,4,21,,,,
67,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),53,12,32,,,,
68,-,LL Cool J,I Need Love,-,6,24,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,3,126,,,,
70,down,Neneh Cherry,Buffalo Stance,25,1,110,,,,
71,-,Ice Spice,In Ha Mood,-,71,2,,,,
72,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,79,,,,
73,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,25,,,,
74,down,2Pac,Changes (feat. Talent),49,1,132,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",66,9,52,,,,
76,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,5,24,,,,
77,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,29,,,,
78,-,Broederliefde,Bikini (feat. KM & Jayh),-,8,17,,,,
79,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),84,16,54,,,,
80,-,Philly Moré,"Reach For The Starz (feat. Bryan Mg, Yxng Le, Bully & Numidia)",-,32,1,,,,
81,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,21,,,,
82,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,22,,,,
83,-,Will Smith,Miami,-,2,82,,,,
84,down,Chivv & Broederliefde,Henny Op Een Maandag,55,52,22,,,,
85,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,40,4,,,,
86,down,Lijpe,El Clásico (feat. Frenna),71,24,26,,,,
87,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,21,,,,
