Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Mr. Probz,Nothing Really Matters,12,2,19,,,,
3,-,Kraantje Pappie,Pompen (Blasterjaxx Remix),-,3,3,,,,
4,up,MGB Pedigree,The Difference (feat. Gotti Da Ghost),26,4,2,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,2,10,,,,
6,up,Dio & Gerson Main,Luchtkastelen,52,6,2,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,18,,,,
8,-,The Sugarhill Gang,Rapper’s Delight (Live),-,8,12,,,,
9,-,Guru,No Time to Play,-,9,2,,,,
10,down,MC Hammer,U Can'T Touch This,9,2,16,,,,
11,up,Nelly,Ride Wit Me (feat. City Spud),79,6,9,,,,
12,up,Kanye West,Heartless,31,6,13,,,,
13,up,Diana Ross & The Supremes,Reflections,78,13,11,,,,
14,up,The Black Eyed Peas,Where Is the Love?,17,1,19,,,,
15,up,Gers Pardoel,Ik Neem Je Mee,43,3,19,,,,
16,-,Salt-N-Pepa,Push It (Instrumental),-,12,3,,,,
17,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,3,,,,
18,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,4,,,,
19,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),85,8,14,,,,
20,down,Roddy Ricch,The Box,19,3,11,91,2019-12-08,2,2020-02-16
21,up,Lange Frans & Baas B,Het Land van Vriendschap,34,2,19,,,,
22,-,Typhoon,Ogen Dicht,-,22,1,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,15,,,,
24,-,S10,Wacht Op Mij,-,11,1,,,,
25,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,25,1,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),33,1,18,10,2019-10-06,10,2019-10-06
27,-,Diana Ross,You Are Everything,-,27,2,,,,
28,up,De Jeugd van Tegenwoordig,Sterrenstof,40,3,18,,,,
29,down,Yxng Le & Frenna,Wat Is Je Naam,14,2,7,,,,
30,-,Mr. Probz,Waves,-,4,13,,,,
31,down,Burna Boy,Secret (feat. Jeremih & Serani),28,16,5,,,,
32,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,21,3,,,,
33,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],54,23,6,,,,
34,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,6,,,,
35,down,Sef,Niks Missen,30,30,5,,,,
36,down,Neneh Cherry,Buffalo Stance,11,1,13,,,,
37,down,Froukje,Groter Dan Ik,21,3,5,,,,
38,-,Snow,Informer,-,4,5,,,,
39,down,Gers Pardoel,Bagagedrager (feat. Sef),8,4,19,,,,
40,-,Dio,Tijdmachine (feat. Sef),-,4,2,,,,
41,-,Eminem,Without Me,-,7,2,,,,
42,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,4,,,,
43,-,Beastie Boys,Fight for Your Right,-,3,5,,,,
44,-,The Supremes,You Can't Hurry Love,-,13,8,,,,
45,-,OutKast,Ms. Jackson,-,2,8,,,,
46,-,Joss Stone,Super Duper Love,-,4,2,,,,
47,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,7,,,,
48,-,2Pac,Changes (feat. Talent),-,1,5,,,,
49,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),23,3,19,,,,
50,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],29,4,8,,,,
51,up,Diana Ross,I'm Coming Out,86,3,18,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,3,11,,,,
53,-,Jimmy Rubix,Hakuna Matata,-,3,8,,,,
54,-,Skee-Lo,I Wish (Radio Edit),-,4,2,,,,
55,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,14,,,,
56,-,Kris Kross,Jump (Extended Mix),-,15,13,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,1,15,,,,
58,-,Madcon,Beggin (Original Version),-,4,12,,,,
59,down,JoeyAK & Lijpe,In Die Life,48,9,12,,,,
60,up,Sam Gouthro,Down for This,71,60,2,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),59,4,4,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,16,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,2,14,,,,
64,down,WiseChild,Havana (Remix),2,2,2,,,,
65,-,Spooks,Things I've Seen (Radio Edit),-,65,1,,,,
66,-,The 2 Live Crew,Me So Horny (Luke's Side),-,30,1,,,,
67,down,Brainpower,Dansplaat,53,6,14,,,,
68,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,6,,,,
69,down,Josylvio & Ashafar,Ewa,38,31,5,,,,
70,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,1,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,1,13,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,19,,,,
73,-,The Allergies,Get Down on You,-,43,1,,,,
74,-,Wendy & Lisa,Are You My Baby?,-,3,3,,,,
75,down,Post Malone,Better Now,55,1,14,,,,
76,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,5,,,,
77,down,Fun Lovin' Criminals,Scooby Snacks,22,5,6,,,,
78,down,Diana Ross,Chain Reaction,13,6,17,,,,
79,-,The Braxtons,The Boss,-,8,15,,,,
80,down,Kraantje Pappie,Lil Craney,66,6,3,,,,
81,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,1,,,,
82,down,Eminem,River (feat. Ed Sheeran),50,9,6,,,,
83,down,Dyna,Mami (feat. KM & Young Ellens),62,55,2,,,,
84,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,29,5,,,,
85,up,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),100,61,7,,,,
86,-,LL Cool J,I Need Love,-,6,2,,,,
87,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,1,15,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,5,,,,
89,down,The Black Eyed Peas,Don't Lie,70,2,10,,,,
90,-,Diana Ross,Upside Down,-,11,6,,,,
91,down,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),72,21,10,,,,
92,-,Frenna & Lil Kleine,Verleden Tijd,-,31,2,,,,
93,down,Ali B,Rampeneren (feat. Yes-R & the Partysquad),37,20,9,,,,
94,down,Mpes,Kloppen (feat. Kevcody),58,36,5,,,,
95,-,Lil Nas X,Old Town Road,-,7,8,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,2,,,,
97,down,Boef,Guap (feat. Dopebwoy),81,43,10,,,,
98,-,Bokke8,Uno,-,36,17,,,,
99,-,Spotrockers,Dansen In De Regen,-,36,2,,,,
100,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,10,,,,
