Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,1,12,,,,
3,up,Kraantje Pappie,Controle,4,1,5,,,,
4,up,MC Hammer,U Can'T Touch This,89,2,11,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,1,12,,,,
6,up,Will Smith,Men In Black,16,1,12,,,,
7,down,Mr. Probz,Nothing Really Matters,3,2,12,,,,
8,up,Post Malone,Better Now,9,1,9,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,10,,,,
10,up,Diana Ross,I'm Coming Out,49,3,11,,,,
11,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,2,,,,
12,up,Gers Pardoel,Ik Neem Je Mee,23,3,12,,,,
13,down,Lange Frans & Baas B,Het Land van Vriendschap,8,2,12,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),26,1,11,10,2019-10-06,10,2019-10-06
15,-,Stage Fright,Stage Fright,-,15,1,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,87,2,10,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,2,5,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,11,,,,
19,down,NF,Time,17,10,12,89,2020-01-05,85,2020-01-12
20,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,2,,,,
21,up,Kanye West,Heartless,66,6,7,,,,
22,down,De Jeugd van Tegenwoordig,Sterrenstof,7,3,12,,,,
23,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),52,4,6,,,,
24,-,Lange Frans & Baas B,Zinloos,-,14,3,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,7,,,,
26,up,B Lou,Blinding Lights (Instrumental),99,24,5,,,,
27,up,The Braxtons,The Boss,29,8,10,,,,
28,-,Spookrijders,Klokkenluiders,-,28,1,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,1,9,,,,
30,down,S10,Sorry (feat. Willem),21,11,5,,,,
31,up,Madcon,Beggin (Original Version),76,4,6,,,,
32,-,DJ Kool,Let Me Clear My Throat,-,28,1,,,,
33,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,4,,,,
34,up,Lange Frans & Baas B,Het Land Van...,36,4,12,,,,
35,up,JoeyAK & Lijpe,In Die Life,44,9,5,,,,
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,36,12,25,2019-10-13,16,2019-12-15
37,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,3,,,,
38,down,Luniz,I Got 5 On It (Mix),32,8,3,,,,
39,down,Kraantje Pappie,Mijn Nacht,5,5,3,,,,
40,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),12,3,12,,,,
41,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],25,4,3,,,,
42,down,Gers Pardoel,Bagagedrager (feat. Sef),38,4,12,,,,
43,up,Lil Wayne,Mirror (feat. Bruno Mars),60,11,7,,,,
44,-,Diana Ross,The Boss,-,24,3,,,,
45,-,Outkast,Ms. Jackson,-,33,1,,,,
46,-,ニッキー・ミナージュ,Starships,-,5,3,,,,
47,-,Boef,Memories,-,35,1,,,,
48,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,9,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),61,2,6,36,2020-02-16,36,2020-02-16
50,up,Nelly,Dilemma (feat. Kelly Rowland),98,6,2,,,,
51,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,5,4,,,,
52,up,Bokke8,Uno,58,36,11,,,,
53,-,Eminem,River (feat. Ed Sheeran),-,9,4,,,,
54,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,8,,,,
55,-,Chance the Rapper,Blessings (feat. Jamila Woods),-,55,1,,,,
56,-,Diana Ross,Upside Down,-,11,4,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,4,,,,
58,down,Silicone,NewYork Inspired,42,22,10,,,,
59,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,59,1,,,,
60,-,Kurtis Blow,The Breaks,-,22,1,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,4,,,,
62,up,Rasul,As Long as I'm Here,71,51,4,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,2,,,,
64,-,2Pac,California Love,-,6,1,,,,
65,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,1,1,,,,
66,-,Nicki Minaj,Starships,-,3,6,,,,
67,-,Fun Lovin' Criminals,Scooby Snacks,-,5,3,,,,
68,up,Roddy Ricch,The Box,81,3,4,91,2019-12-08,2,2020-02-16
69,up,Nenny,Bússola,72,20,12,,,,
70,down,Mr. Probz,Waves,53,4,11,,,,
71,-,Afroman,Because I Got High (Extended Version),-,7,3,,,,
72,down,Madcon,Beggin (Singback Version),19,8,4,,,,
73,down,Dystinct,Boussa,55,22,12,,,,
74,down,Post Malone,Enemies (feat. DaBaby),59,36,9,,,,
75,up,Luniz,I Got 5 On It (feat. Michael Marshall),94,3,2,,,,
76,-,Fugees,Ready or Not,-,7,1,,,,
77,-,ダイアナ・ロス,I'm Still Waiting,-,32,3,,,,
78,-,LoKi the Nameless,Dinner,-,78,1,,,,
79,down,Prince Blak,Diamonds & Pearls,24,4,6,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,4,11,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,2,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,3,6,,,,
83,down,Drake,God's Plan,74,25,4,,,,
84,down,Mustard,Ballin’ (feat. Roddy Ricch),73,57,5,93,2019-11-10,19,2020-01-12
85,down,Timbaland,Apologize (feat. One Republic),15,5,6,,,,
86,-,Promise,Super Love,-,86,1,,,,
87,-,Eminem,The Real Slim Shady,-,18,5,,,,
88,-,Diana Ross,Why Do Fools Fall in Love,-,3,3,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,29,1,,,,
90,down,Diana Ross,Chain Reaction,43,6,10,,,,
91,down,The Sugarhill Gang,Rapper’s Delight (Live),57,8,7,,,,
92,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),91,46,5,,,,
93,down,Neneh Cherry,Buffalo Stance,28,1,7,,,,
94,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],84,6,4,,,,
95,-,Zefanio,Drop Top (feat. Murda & Priceless),-,25,1,,,,
96,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),93,47,3,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,3,,,,
98,-,The Game,Hate It Or Love It (feat. 50 Cent),-,3,2,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,8,,,,
100,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,80,11,3,,,,
