Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,134,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,116,,,,
3,down,Kraantje Pappie,Lang Leve The Life,2,1,6,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,127,,,,
5,up,Will Smith,Men In Black,24,1,104,,,,
6,down,The Black Eyed Peas,I Gotta Feeling,4,1,30,,,,
7,-,"Engel & Paul, Engel & Paul de Munnik",Misschien Wel Gelukkig feat. Typhoon,-,2,1,,,,
8,up,Argentina,Foreigner – Cold As Ice,23,8,8,,,,
9,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,41,,,,
10,-,Nelly,Hot In Herre,-,2,43,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),35,2,74,36,2020-02-16,36,2020-02-16
12,down,2Pac,Changes (feat. Talent),7,1,98,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,99,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,101,,,,
15,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,6,,,,
16,-,Valsbezig,Tik,-,16,1,,,,
17,up,Brainpower,Dansplaat,32,4,56,,,,
18,up,エミネム,The Monster (feat. Rihanna),28,6,64,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),60,19,67,,,,
20,up,Neneh Cherry,Buffalo Stance,40,1,81,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,5,97,,,,
22,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),68,1,72,,,,
23,up,Jack Harlow,First Class,30,14,9,,,,
24,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,15,1,,,,
25,up,Cor & Hakmadafack,Bijna,27,15,11,,,,
26,up,De Jeugd van Tegenwoordig,Sterrenstof,63,3,114,,,,
27,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,1,71,,,,
28,-,Manau,La tribu de Dana,-,2,59,,,,
29,-,ニッキー・ミナージュ,Starships,-,5,35,,,,
30,-,Kraantje Pappie,Pompen,-,16,4,,,,
31,-,The Black Eyed Peas,Don't Lie,-,2,81,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),18,6,75,,,,
33,-,Dior & JMANI,Last Van Je,-,18,1,,,,
34,down,Tabitha,Niemandsland,13,11,30,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,4,24,,,,
36,down,DYSTINCT,Fini,34,19,20,,,,
37,-,The Black Eyed Peas,Pump It,-,4,9,,,,
38,up,Josylvio,Fever,39,17,5,,,,
39,down,Antoon & Big2,Leuk,38,2,26,,,,
40,-,J Neat,Drift & Slide,-,40,2,,,,
41,down,Broederliefde,Bikini (feat. KM & Jayh),20,8,2,,,,
42,up,NSG & LD,Roadblock,52,42,4,,,,
43,-,Wendy & Lisa,Are You My Baby?,-,3,20,,,,
44,-,Kevin,Airmax BW,-,20,1,,,,
45,-,The 2 Live Crew,Me So Horny (Luke's Side),-,30,7,,,,
46,up,Post Malone,Circles,61,1,127,2,2019-10-06,2,2019-10-06
47,-,Brysa,Tanger,-,20,1,,,,
48,up,Lil Tjay,In My Head,57,26,9,,,,
49,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,6,62,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,7,50,,,,
51,down,The Black Eyed Peas,Shut Up,10,3,68,,,,
52,down,MC Hammer,U Can'T Touch This,51,2,101,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,2,63,,,,
54,down,Boef,Excuseer,48,24,2,,,,
55,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,55,3,,,,
56,up,The Kid LAROI,WITHOUT YOU,58,1,68,32,2020-12-13,12,2021-02-28
57,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,2,40,,,,
58,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,26,,,,
59,up,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",77,13,5,,,,
60,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,67,,,,
61,-,Yade Lauren,Toxic,-,41,1,,,,
62,down,Benzz,Je M'appelle,53,28,4,,,,
63,down,Montell Jordan,This Is How We Do It,3,3,39,,,,
64,-,Pitbull,Fireball (feat. John Ryan),-,15,2,,,,
65,-,Jong Louis,Twee Vingers Schuim,-,65,1,,,,
66,-,SwitchOTR,Coming for You (feat. A1 x J1),-,29,20,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),15,1,59,,,,
68,-,OutKast,Hey Ya!,-,7,15,,,,
69,-,Positive K,I Got a Man (Re-Recorded / Remastered),-,30,9,,,,
70,down,Future,WAIT FOR U (feat. Drake & Tems),45,37,3,,,,
71,down,"Dopebwoy, Boef & SRNO",Monaco,62,6,18,,,,
72,-,Madcon,Beggin (Original Version),-,4,63,,,,
73,down,OutKast,Ms. Jackson,71,2,66,,,,
74,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),70,12,10,,,,
75,-,Luniz,I Got 5 On It,-,6,4,,,,
76,down,Tabitha,Optimist,9,5,11,,,,
77,down,Vanilla Ice,Ice Ice Baby,12,1,70,,,,
78,-,50 Cent,In Da Club,-,4,37,,,,
79,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,61,,,,
80,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,17,,,,
81,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,54,,,,
82,-,Lily Allen,Smile,-,2,20,,,,
