Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),1,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,98,,,,
3,-,Drake,Hotline Bling,-,2,9,,,,
4,-,MC Hammer,U Can'T Touch This,-,2,73,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,80,,,,
6,down,The Black Eyed Peas,Where Is the Love?,2,1,100,,,,
7,up,2Pac,Changes (feat. Talent),14,1,63,,,,
8,up,88gusto,Niet Zomaar,13,3,4,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,68,,,,
10,-,OutKast,Ms. Jackson,-,2,46,,,,
11,up,Post Malone,Circles,17,1,100,2,2019-10-06,2,2019-10-06
12,up,The Black Eyed Peas,Don't Phunk With My Heart,35,5,27,,,,
13,down,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",12,8,8,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,2,61,,,,
15,down,Donnie,René Froger (feat. Joost),3,1,4,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),91,2,47,,,,
17,-,Argentina,Foreigner – Cold As Ice,-,8,4,,,,
18,-,Chef'Special,Birds,-,5,5,,,,
19,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,34,,,,
20,up,Skee-Lo,I Wish (Radio Edit),80,4,27,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,1,91,,,,
22,down,Antoon & Big2,Leuk,16,2,8,,,,
23,up,Montell Jordan,This Is How We Do It,75,3,14,,,,
24,up,MHD,Pololo (feat. Tiakola),30,19,10,,,,
25,-,Nelly,Hot In Herre,-,15,12,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),46,4,74,,,,
27,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),33,15,9,,,,
28,up,Post Malone,Better Now,41,1,55,,,,
29,-,Bon Voyage,Bouvardia,-,29,1,,,,
30,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),58,1,48,,,,
31,down,50 Cent,In Da Club,4,4,23,,,,
32,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,4,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,1,46,,,,
34,down,Lil Wees,Massa Is Kassa,24,24,2,,,,
35,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],68,6,73,,,,
36,up,Yssi SB & 3robi,Slide,55,36,4,,,,
37,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,37,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,61,,,,
39,-,Gnaz,Mudanças (Changes),-,7,12,,,,
40,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),59,3,95,,,,
41,up,Vanilla Ice,Ice Ice Baby,49,1,47,,,,
42,up,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,54,25,10,,,,
43,-,Kid Rad,Music Sounds Better With You,-,42,7,,,,
44,down,Matta,Voor Mezelf,37,9,7,,,,
45,down,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],44,11,25,,,,
46,-,The Opposites,Hey DJ,-,11,8,,,,
47,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,10,35,,,,
48,-,Lil Kleine,Stripclub (feat. Ronnie Flex),-,10,1,,,,
49,-,Timbaland,Apologize (feat. One Republic),-,5,43,,,,
50,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,6,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),62,19,41,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,18,,,,
53,down,Will Smith,Men In Black,28,1,78,,,,
54,-,Kris Kross,Jump (Extended Mix),-,15,45,,,,
55,-,The Kid LAROI,WITHOUT YOU,-,1,37,32,2020-12-13,12,2021-02-28
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,38,,,,
57,down,Frenna,Django,48,20,11,,,,
58,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,36,7,,,,
59,-,Dr. Dre,Keep Their Heads Ringin',-,46,4,,,,
60,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,60,1,,,,
61,-,Kraantje Pappie,Lil Craney,-,6,4,,,,
62,down,Bella,Meisje zonder naam,21,21,3,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,13,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,4,,,,
65,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,5,66,,,,
66,down,Quel,Niet Verwacht,63,28,3,,,,
67,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,14,,,,
68,-,Beastie Boys,Fight for Your Right,-,3,20,,,,
69,-,than,Better Than Ever,-,14,7,,,,
70,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,25,3,,,,
71,up,Fergie,Big Girls Don't Cry (Personal),98,4,36,,,,
72,-,Hi Mito,U Say I Say,-,45,4,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,3,73,,,,
74,-,Kendrick Lamar & SZA,All the Stars,-,8,1,,,,
75,up,Cho,Cardi (feat. Frenna),81,18,14,,,,
76,-,Silicone,NewYork Inspired,-,22,30,,,,
77,-,Diana Ross,Chain Reaction (Live),-,4,1,,,,
78,-,Zefanio,Summer,-,9,15,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,36,,,,
80,-,Sido & B-Tight,Aus'm MV (A.i.d.S. EP Bonustrack),-,54,2,,,,
81,-,Diana Ross,I'm Coming Out (Live),-,37,4,,,,
82,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,15,,,,
83,-,Fugees,Ready or Not,-,7,24,,,,
84,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,42,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),20,2,47,36,2020-02-16,36,2020-02-16
86,up,Snoop Dogg,Who Am I (What's My Name)?,90,5,18,,,,
87,-,LL Cool J,Phenomenon,-,13,2,,,,
88,-,Regular Joe,"The Interview Skit, Pt. 3",-,88,1,,,,
89,down,Milo M.,Blijven Hangen,78,10,4,,,,
90,down,Liberty X,Just a Little,82,12,8,,,,
91,-,Pablo Dre,Mooski Track Star,-,25,14,,,,
92,-,Run-DMC & Jason Nevins,It's Like That,-,7,40,,,,
93,-,Hyena,Wat Regel Je (feat. Devvs),-,93,1,,,,
94,-,Eminem,Without Me,-,6,7,,,,
