Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,7,1,2,,,,
3,down,Lange Frans & Baas B,Het Land van Vriendschap,2,2,2,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,2,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),15,1,2,10,2019-10-06,10,2019-10-06
6,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),16,3,2,,,,
7,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),54,7,2,,,,
8,-,Jimmy Rubix,Hakuna Matata,-,3,1,,,,
9,up,Mr. Probz,Nothing Really Matters,12,2,2,,,,
10,-,DJ Godfather,Love-Hate Mashup Mix 10,-,10,1,,,,
11,up,NF,Time,18,10,2,89,2020-01-05,85,2020-01-12
12,-,Arizona Zervas,Roxanne,-,7,1,17,2019-11-10,13,2019-11-17
13,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,1,,,,
14,up,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,39,14,2,,,,
15,up,Diana Ross,I'm Coming Out,31,3,2,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),56,2,2,,,,
17,down,De Jeugd van Tegenwoordig,Sterrenstof,14,3,2,,,,
18,up,Lange Frans & Baas B,Het Land Van...,28,4,2,,,,
19,-,Young Greg,On My Way,-,19,1,,,,
20,up,Gers Pardoel,Bagagedrager (feat. Sef),21,4,2,,,,
21,-,Styles P,Super Gangster,-,21,1,,,,
22,down,Gers Pardoel,Ik Neem Je Mee,17,3,2,,,,
23,-,Two Hidden Labs,Feel That Beat,-,23,1,,,,
24,-,FlavaLand,27 Sunshine,-,24,1,,,,
25,-,Drake,God's Plan,-,25,1,,,,
26,-,DJ Crazy J Rodriguez,Jump Dat Soulja,-,26,1,,,,
27,up,MC Hammer,U Can'T Touch This,51,2,2,,,,
28,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],68,12,2,,,,
29,down,Safi,De Klok Rond (feat. Big2),5,5,2,,,,
30,-,Beastie Boys,Fight for Your Right,-,3,1,,,,
31,-,Diana Ross & The Supremes,Reflections,-,13,1,,,,
32,-,ニッキー・ミナージュ,Starships,-,5,1,,,,
33,-,Lange Frans & Baas B,Zinloos,-,14,1,,,,
34,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,1,,,,
35,-,Fun Lovin' Criminals,Scooby Snacks,-,5,1,,,,
36,down,Kris Kross,Jump (Extended Mix),25,15,2,,,,
37,down,Neneh Cherry,Buffalo Stance,11,1,2,,,,
38,-,Royville,Sweat Shop,-,38,1,,,,
39,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,30,1,,,,
40,-,Nikko Knight,Beggin',-,40,1,,,,
41,-,De Jeugd van Tegenwoordig,Glasbak,-,41,1,,,,
42,up,Ali B,Rampeneren (feat. Yes-R & the Partysquad),59,20,2,,,,
43,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,1,,,,
44,-,N.E.R.D,She Wants to Move,-,13,1,,,,
45,down,Akwasi,Zoveel Dingen,41,22,2,,,,
46,up,The Braxtons,The Boss,77,8,2,,,,
47,-,Gnaz,Mudanças (Changes),-,7,1,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,8,2,,,,
49,down,Will Smith,Men In Black,6,1,2,,,,
50,-,Xzibit,Paparazzi,-,49,1,,,,
51,-,Janet Jackson,Whoops Now,-,51,1,,,,
52,up,Boef,Guap (feat. Dopebwoy),63,43,2,,,,
53,-,Tony Junior & Sjaak,Pipperdepap (feat. D1E ENE & Stepherd),-,47,1,,,,
54,up,Will Smith,Gettin' Jiggy Wit It,66,2,2,,,,
55,down,Brainpower,Dansplaat,33,6,2,,,,
56,-,Prince Blak,Diamonds & Pearls,-,4,1,,,,
57,up,Salt-N-Pepa,Push It,75,3,2,,,,
58,up,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),67,5,2,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,1,,,,
60,-,Mr. Probz,Waves,-,4,1,,,,
61,up,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),79,35,2,,,,
62,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],38,16,2,,,,
63,-,Josylvio,Vroeger (feat. Esko),-,6,1,,,,
64,-,Diana Ross,Why Do Fools Fall in Love,-,3,1,,,,
65,-,Will Smith,Miami,-,2,1,,,,
66,down,Diana Ross,Chain Reaction,45,6,2,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,4,2,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,6,2,,,,
69,down,Heavy D & The Boyz,Now That We Found Love,32,21,2,,,,
70,down,Nenny,Bússola,47,20,2,,,,
71,down,Silicone,NewYork Inspired,30,22,2,,,,
72,-,OutKast,Ms. Jackson,-,2,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,1,,,,
74,-,The Opposites,Hey DJ,-,11,1,,,,
75,down,The Sugarhill Gang,Rapper’s Delight (Live),20,8,2,,,,
76,-,NF,Time (Edit),-,19,1,,,,
77,-,Neneh Cherry,Woman,-,7,1,,,,
78,up,Bizzey,Hup (feat. SFB),78,13,2,,,,
79,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,11,1,,,,
80,down,Post Malone,Better Now,3,1,2,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,2,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),91,2,2,36,2020-02-16,36,2020-02-16
83,down,Dystinct,Boussa,49,22,2,,,,
84,-,2Pac,Changes (feat. Talent),-,1,1,,,,
85,-,Simon Webbe,No Worries,-,1,1,,,,
86,down,Eminem,The Real Slim Shady,43,18,2,,,,
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,36,2,25,2019-10-13,16,2019-12-15
88,-,Marcoo5k,Miked Up!,-,88,1,,,,
89,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,52,6,2,,,,
90,-,Diggy Dex & Eva de Roovere,Slaap Lekker,-,6,1,,,,
91,down,Liberty X,Jast a Little,76,25,2,,,,
92,-,The Gap Band,Oops Upside Your Head,-,22,1,,,,
93,down,Clockwork Orange Music,Big Future Beat,22,22,2,,,,
94,-,The Supremes,You Keep Me Hangin' On,-,32,1,,,,
95,-,Dazzled Sticks,Dans,-,84,1,,,,
96,-,Sean Kingston,Beautiful Girls,-,6,1,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,3,2,,,,
98,down,The Supremes,You Can't Hurry Love,50,13,2,,,,
99,down,Def Rhymz,Schudden,84,7,2,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,1,,,,
