Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,36,2,2019-10-06,2,2019-10-06
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,28,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
4,-,MC Hammer,U Can'T Touch This,-,2,29,,,,
5,-,Diggy Dex,Liever (feat. Stef Bos),-,1,2,,,,
6,up,The Black Eyed Peas,Where Is the Love?,6,1,36,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,35,,,,
8,up,Bilal Wahib,Vliegen,35,6,3,,,,
9,-,WaWa,Tout est bon,-,9,1,,,,
10,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),27,1,14,,,,
11,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],10,4,18,,,,
12,down,Madcon,Beggin (Original Version),9,4,28,,,,
13,down,Mr. Probz,Nothing Really Matters,12,2,36,,,,
14,up,Mr. Probz,Waves,45,4,19,,,,
15,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,12,,,,
16,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,12,,,,
17,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],89,6,20,,,,
18,-,megiapa,Monday,-,18,1,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,32,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,2,20,,,,
21,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,1,,,,
22,-,2Pac,California Love,-,6,8,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,6,,,,
24,down,Nate Dogg & Warren G,Regulate,14,14,6,,,,
25,down,Kraantje Pappie,Barkeeper,20,20,2,,,,
26,up,Diana Ross & The Supremes,Reflections,98,13,18,,,,
27,down,Spanker,Villa (feat. Kevin & Jonna Fraser),25,19,10,,,,
28,-,Joss Stone,Super Duper Love,-,4,5,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,1,26,,,,
30,down,Lange Frans & Baas B.,Dan Is Het Goed (Juli),29,29,2,,,,
31,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,1,11,,,,
32,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],66,16,19,,,,
33,up,"Snoop Dogg, Kanye West & John Legend",Eyez Closed (feat. John Legend & Kanye West),52,33,2,,,,
34,down,Will Smith,Men In Black,15,1,29,,,,
35,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,5,,,,
36,-,The Supremes,You Keep Me Hangin' On,-,32,9,,,,
37,-,Post Malone,Better Now,-,1,24,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),53,2,19,36,2020-02-16,36,2020-02-16
39,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),86,5,19,,,,
40,-,Salt-N-Pepa,Let's Talk About Sex,-,4,2,,,,
41,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,7,,,,
42,-,Diana Ross,Muscles,-,42,1,,,,
43,-,Harra,Alleen Van Mij (feat. Rbdjan),-,30,1,,,,
44,-,Ali B,Leipe Mocro Flavour,-,7,8,,,,
45,up,Bizzey & Akwasi,Geen Wedstrijd,67,45,3,,,,
46,-,Silicone,NewYork Inspired,-,22,15,,,,
47,-,50 Cent,In Da Club,-,4,3,,,,
48,down,Spotrockers,Dansen In De Regen,36,36,4,,,,
49,down,Nelly,Ride Wit Me (feat. City Spud),46,6,19,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,2,26,2019-10-06,26,2019-10-06
51,up,Gers Pardoel,Ik Neem Je Mee,76,3,36,,,,
52,-,XLG Official,The Shape of You,-,30,3,,,,
53,down,S1mba,Rover (feat. DTG),39,3,4,88,2020-06-14,88,2020-06-14
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,3,27,,,,
55,up,ADF Samski,Hoe We Rocken (feat. ADF Ricky),65,31,2,,,,
56,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,7,2,,,,
57,-,Tony Testa,My Music,-,57,1,,,,
58,down,Roddy Ricch,High Fashion (feat. Mustard),55,40,5,78,2019-12-15,22,2020-02-16
59,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,17,,,,
60,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,8,,,,
61,-,Jackboi Dave,Trust Issues,-,61,1,,,,
62,up,Diana Ross,Chain Reaction,73,6,32,,,,
63,-,Theotis Joe,Streets of Philly,-,63,1,,,,
64,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,83,51,2,,,,
65,-,Will Smith,Miami,-,2,17,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,14,,,,
67,up,Ali B,Rampeneren (feat. Yes-R & the Partysquad),90,20,15,,,,
68,down,Young T & Bugsey,Don't Rush (feat. Headie One),48,32,11,52,2020-04-12,48,2020-04-19
69,down,Run-DMC & Jason Nevins,It's Like That,47,7,18,,,,
70,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,2,,,,
71,-,2Pac,Changes (feat. Talent),-,1,14,,,,
72,up,Chef Success,Try Again,80,15,5,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,9,,,,
74,-,Broederliefde,Allemaal Hetzelfde,-,74,1,,,,
75,-,The Supremes,You Can't Hurry Love,-,13,15,,,,
76,down,Gers Pardoel,Bagagedrager (feat. Sef),23,4,35,,,,
77,-,Def Rhymz,Doekoe,-,9,11,,,,
78,-,Drake,Too Good (feat. Rihanna),-,54,2,,,,
79,down,2Pac,Changes,18,1,20,,,,
80,down,The Black Eyed Peas,Don't Lie,5,2,22,,,,
81,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,17,,,,
82,down,FMG & LouiVos,Feestje,78,25,9,,,,
83,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,36,4,,,,
84,-,Diana Ross,Upside Down,-,11,14,,,,
85,-,Post Malone,Better Now,-,39,1,,,,
86,down,Bilal Wahib,Video Vixen (feat. Bizzey),49,22,11,,,,
87,-,Snow,Informer,-,4,7,,,,
88,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),56,3,36,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,28,,,,
90,up,Russ & BIA,BEST ON EARTH,96,45,13,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,6,15,,,,
92,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],93,12,20,,,,
93,-,Breez Evahflowin,Fly,-,93,1,,,,
94,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,6,10,,,,
95,-,Burna Boy,Secret (feat. Jeremih & Serani),-,16,16,,,,
96,down,"The Weeknd, Kendrick Lamar",Pray For Me,94,10,4,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,29,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,35,,,,
99,-,Nelly,Hot In Herre,-,2,11,,,,
100,-,Abstract Orchestra,Bistro,-,59,1,,,,
