Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Vlad James,Hype Ferrari,3,1,32,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,171,,,,
4,-,Will Smith,Men In Black,-,1,131,,,,
5,-,Sister Sledge,We Are Family,-,5,3,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,162,,,,
7,up,Post Malone,Circles,13,1,149,2,2019-10-06,2,2019-10-06
8,down,Central Cee,LET GO,7,4,8,,,,
9,up,2Pac,Changes,62,1,55,,,,
10,up,Vlins & Laura Yasmin,Stemgeluid,14,6,6,,,,
11,up,"Boef, Lil Kleine & $hirak",Herinnering,18,9,2,,,,
12,down,Idaly,Stars,9,8,14,,,,
13,down,Kevin,Bushokje,12,7,9,,,,
14,up,Broederliefde,Stunten (feat. KA),25,8,17,,,,
15,-,Bloodstepp,Pinball Wizzard,-,15,8,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,43,,,,
17,up,Coi Leray,Players,34,14,6,,,,
18,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,40,2,18,,,,
19,up,Jonna Fraser & Dopebwoy,Enjoyment,26,9,28,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,94,,,,
21,-,House of Pain,Jump Around,-,1,42,,,,
22,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,41,,,,
23,up,Akon,Don't Matter,48,23,2,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams),-,7,2,,,,
25,up,Gilly,Tranen Op M'n Vest,32,25,7,,,,
26,-,Kyteman,Sorry (Live in Tivoli),-,2,10,,,,
27,up,Badboygoodvibes,Woman (feat. Latifah),37,27,7,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,5,27,,,,
29,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,104,,,,
30,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",10,10,3,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,1,,,,
32,up,Philly Moré,"Reach For The Starz (feat. Bryan Mg, Yxng Le, Bully & Numidia)",39,32,4,,,,
33,-,Coi Leray,Players,-,2,1,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,119,,,,
35,up,JAE5,Propeller (feat. Idaly & Dopebwoy) [Remix],44,35,3,,,,
36,up,Jordymone9 & Yxng Le,Alleen in Films,46,35,11,,,,
37,up,Idaly,Jij Weet (feat. Kevin),50,19,4,,,,
38,up,Oxlade & Camila Cabello,KU LO SA,41,33,10,,,,
39,up,Central Cee,Doja,58,8,31,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,23,,,,
41,-,Central Cee,Me & You,-,41,1,,,,
42,-,Kid 'N Play,Do This My Way,-,42,2,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,102,,,,
44,down,Montell Jordan,This Is How We Do It,20,3,65,,,,
45,-,Eminem,Cleanin' Out My Closet,-,9,7,,,,
46,-,Skee-Lo,I Wish (Radio Edit),-,4,63,,,,
47,-,Will Smith,Gettin' Jiggy Wit It,-,2,81,,,,
48,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,48,1,,,,
49,up,Broederliefde,Stylo,66,4,23,,,,
50,-,MC Hammer,U Can't Touch This,-,15,1,,,,
51,down,"Boef, Cristian D & $hirak",Probleem,16,6,6,,,,
52,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,55,,,,
53,down,Fergie,Big Girls Don't Cry (Personal),4,4,82,,,,
54,-,Ice Spice & Lil Tjay,Gangsta Boo,-,54,2,,,,
55,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),67,16,57,,,,
56,-,Tony Scott,Love Let Love,-,56,1,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),24,1,85,,,,
58,-,N.E.R.D,She Wants to Move,-,5,20,,,,
59,-,Boef & Ronnie Flex,Speciaal,-,59,1,,,,
60,up,ArrDee,Loser,60,60,3,,,,
61,down,Neneh Cherry,Buffalo Stance,31,1,113,,,,
62,-,Ashafar & KA,ZIDANE,-,62,1,,,,
63,-,Antoon & Big2,Leuk,-,2,52,,,,
64,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,21,,,,
65,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,30,,,,
66,-,Will Smith,Wild Wild West,-,30,9,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,80,,,,
68,up,Dior & JMANI,Last Van Je,73,18,29,,,,
69,-,Manau,La tribu de Dana,-,2,86,,,,
70,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),43,3,144,,,,
71,-,Lusho,New Balance,-,44,1,,,,
72,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),56,12,34,,,,
73,-,Big40 & Elley Duhe,Say My Name,-,20,4,,,,
74,down,2Pac,Dear Mama,45,2,66,,,,
75,-,Lange Frans & Baas B,Het Land Van...,-,4,95,,,,
76,down,KATNUF,Van Mij Zijn,68,1,28,,,,
77,-,Eve,Who's That Girl? (Main Pass),-,5,12,,,,
78,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,60,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,41,,,,
80,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",17,9,54,,,,
81,-,"Chivv, Dopebwoy & Boef",Domme Invest,-,25,20,,,,
82,-,The Black Eyed Peas,Don't Lie,-,2,95,,,,
83,-,Brainpower,Dansplaat,-,6,65,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,128,,,,
85,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,73,,,,
86,down,Simon Webbe,No Worries,33,1,75,,,,
87,down,Idaly,Amazin' (feat. Emms),52,33,12,,,,
88,-,Froukje,Groter Dan Ik,-,3,24,,,,
89,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,6,,,,
90,-,Eminem,Without Me,-,7,28,,,,
