Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,35,,,,
2,up,Dave & Central Cee,Sprinter,5,2,9,,,,
3,up,G-wiz,Brand New Day,91,3,58,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,3,143,,,,
5,up,Will Smith,Men In Black,8,1,154,,,,
6,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,134,,,,
7,up,OutKast,Ms. Jackson,50,2,119,,,,
8,-,Fergie,Big Girls Don't Cry (Personal),-,4,87,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,170,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,154,,,,
11,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,19,,,,
12,down,Antoon & Ronnie Flex,Sliden,9,3,9,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,1,194,,,,
14,down,DYSTINCT,Business (feat. Naza),10,8,8,,,,
15,up,Vlad James,Hype Ferrari,27,1,54,,,,
16,-,Tony Scott,That's How I'm Living,-,16,2,,,,
17,-,The Braxtons,The Boss,-,8,37,,,,
18,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,24,2,41,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,115,,,,
20,up,Yssine,Wild West,32,9,8,,,,
21,down,Cor,Pipe Opzij (feat. Josylvio),20,20,9,,,,
22,up,Carel,Bad Romance (feat. Architrackz & Oykie),39,16,6,,,,
23,down,Frenna,Broski’s (feat. Mula B),19,4,21,,,,
24,up,Vanilla Ice,Ice Ice Baby,85,1,119,,,,
25,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,21,12,10,,,,
26,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",14,2,9,,,,
27,down,Cho,BANDZ (feat. Emms),15,15,6,,,,
28,up,Richard Cejer & m. demian,Sapphires,54,28,3,,,,
29,up,"$hirak, Josylvio & Boef",AMG,34,29,4,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,175,,,,
31,up,J Hus,Who Told You (feat. Drake),31,12,8,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,112,,,,
33,up,Bas & J. Cole,Passport Bros,51,33,2,,,,
34,up,Lange Frans & Baas B,Het Land Van...,60,4,105,,,,
35,up,Antoon & Big2,Leuk,61,2,71,,,,
36,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),13,8,14,,,,
37,-,Will Smith,Wild Wild West,-,30,12,,,,
38,-,The Black Eyed Peas,Don't Lie,-,2,108,,,,
39,-,House of Pain,Jump Around,-,1,52,,,,
40,down,Sigourney K & Ronnie Flex,Lovey Dovey,37,17,3,,,,
41,-,Snow,Informer,-,4,29,,,,
42,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",95,9,64,,,,
43,down,De Jeugd van Tegenwoordig,Sterrenstof,42,3,147,,,,
44,down,Nordin & Chip Charlez,Pia,33,28,9,,,,
45,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,2,,,,
46,down,J Hus,Masculine (feat. Burna Boy),12,12,3,,,,
47,down,Post Malone,Circles,7,1,171,2,2019-10-06,2,2019-10-06
48,up,Neneh Cherry,Buffalo Stance,53,1,131,,,,
49,up,Gers Pardoel,Bagagedrager (feat. Sef),49,4,94,,,,
50,down,Gers Pardoel,Ik Neem Je Mee,29,3,124,,,,
51,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,5,141,,,,
52,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),65,8,68,,,,
53,up,Flo Rida,Wild Ones (feat. Sia),81,2,5,,,,
54,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),46,3,164,,,,
55,-,Faith Evans,Mesmerized,-,6,28,,,,
56,-,Jonna Fraser & Dopebwoy,Enjoyment,-,9,48,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),11,2,122,36,2020-02-16,36,2020-02-16
58,-,Jack & Josylvio,Liegen,-,23,17,,,,
59,-,Ice Spice,Deli,-,59,1,,,,
60,down,Nelly,Hot In Herre,6,2,68,,,,
61,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,61,1,,,,
62,up,2Pac,Changes (feat. Talent),70,1,143,,,,
63,down,Manau,La tribu de Dana,44,2,104,,,,
64,up,Central Cee,Doja,83,8,53,,,,
65,up,"Trobi, Bryan Mg & Qlas & Blacka",Afterparty,94,65,3,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),36,2,87,,,,
67,-,Nelly,Just a Dream,-,31,9,,,,
68,-,Bloodstepp,Pinball Wizzard,-,15,15,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],48,9,45,,,,
70,down,Siggy & D1ns,180 (feat. Josylvio),55,9,2,,,,
71,-,Kevin,Bushokje,-,7,22,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,43,,,,
73,down,Prince Blak,Diamonds & Pearls,17,4,35,,,,
