Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,52,2,2019-10-06,2,2019-10-06
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,37,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,3,9,33,2020-08-23,1,2020-10-11
4,-,50 Cent,Candy Shop (feat. Olivia),-,4,12,,,,
5,up,The Black Eyed Peas,Where Is the Love?,17,1,52,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,7,61,2020-08-23,8,2020-10-04
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,50,,,,
8,down,Andy van der Meijde & Hari Loco,Koning TOTO,7,3,7,,,,
9,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),4,4,11,,,,
10,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,4,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,26,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,27,79,2020-04-19,1,2020-07-05
13,up,The Black Eyed Peas,Don't Lie,19,2,35,,,,
14,-,Busta Rhymes featuring Sean Paul & Spliff Star,Make It Clap (feat. Sean Paul & Spliff Starr) [Remix],-,14,2,,,,
15,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],24,4,33,,,,
16,-,Simon Webbe,No Worries,-,1,15,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,5,31,,,,
18,-,Madcon,Beggin (Original Version),-,4,41,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),66,2,28,,,,
20,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,10,13,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,1,43,,,,
22,down,2Pac,Changes (feat. Talent),10,1,22,,,,
23,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],22,1,38,,,,
24,up,Diana Ross,Chain Reaction,74,6,44,,,,
25,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),79,4,28,,,,
26,up,Diana Ross,I'm Coming Out,42,3,48,,,,
27,up,2Pac,California Love,31,6,19,,,,
28,-,Arrested Development,Tennessee,-,28,2,,,,
29,down,De Jeugd van Tegenwoordig,Sterrenstof,27,3,48,,,,
30,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],95,6,33,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,46,,,,
32,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,5,,,,
33,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",25,19,15,,,,
34,up,Rae Khalil,Allstar (feat. Free Nationals),59,1,9,,,,
35,-,The Supremes,You Keep Me Hangin' On,-,32,16,,,,
36,up,MC Hammer,U Can'T Touch This,36,2,37,,,,
37,-,The Opposites,Slapeloze Nachten,-,6,11,,,,
38,down,S1mba,Rover (feat. DTG),28,3,20,88,2020-06-14,88,2020-06-14
39,down,Will Smith,Gettin' Jiggy Wit It,37,2,28,,,,
40,up,Gers Pardoel,Ik Neem Je Mee,50,3,51,,,,
41,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),41,35,8,,,,
42,up,Salt-N-Pepa,Push It,85,3,14,,,,
43,-,Kelis,Caught Out There (Radio Edit),-,43,1,,,,
44,-,Fun Lovin' Criminals,Loco,-,12,1,,,,
45,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),64,3,52,,,,
46,up,Josylvio,Dolla Dolla Bill,97,46,2,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,40,,,,
48,-,Nelly,Hot In Herre,-,2,18,,,,
49,down,Tabitha,Hallo Met Mij,29,3,10,,,,
50,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,8,,,,
51,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),100,34,2,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,19,7,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,1,24,,,,
54,-,ASHI,Bali,-,49,1,,,,
55,-,Diana Ross,You Are Everything,-,27,6,,,,
56,up,Pop Smoke,What You Know Bout Love,78,27,3,81,2020-07-12,14,2020-10-18
57,-,The Opposites & Yellow Claw,Thunder,-,4,8,,,,
58,down,Kraantje Pappie,Arbeidersklasse,47,2,8,,,,
59,-,Typhoon,Oud Licht,-,4,1,,,,
60,down,Dopebwoy & Jonna Fraser,Vakantie,54,2,16,,,,
61,up,Diana Ross,Love Hangover,75,5,24,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,52,5,,,,
63,down,NSG,MCM,57,57,5,,,,
64,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,14,4,,,,
65,-,Eminem,Stan (feat. Dido),-,2,11,,,,
66,-,The Black Eyed Peas,Shut Up,-,3,16,,,,
67,-,Froukje,Groter Dan Ik,-,3,17,,,,
68,up,Neneh Cherry,Buffalo Stance,96,1,31,,,,
69,up,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",93,24,2,,,,
70,down,Will Smith,Men In Black,12,1,39,,,,
71,-,Cho,Laat Zien,-,24,1,,,,
72,-,Diana Ross,Upside Down,-,11,18,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,40,,,,
74,down,Polo G,Martin & Gina,68,38,3,79,2020-05-24,79,2020-05-24
75,-,Sendeep & Jeremy-M,Turn Up (feat. Sensicane),-,44,3,,,,
76,-,Sef,Nieuws,-,76,1,,,,
77,up,Beastie Boys,Fight for Your Right,89,3,10,,,,
78,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),30,30,2,77,2020-10-04,17,2020-10-11
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,18,,,,
80,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,25,,,,
81,-,Ne-Yo,So Sick,-,23,3,,,,
82,-,Silicone,NewYork Inspired,-,22,18,,,,
83,-,Gers Pardoel,Bagagedrager (feat. Sef),-,7,46,,,,
84,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,9,,,,
