Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,20,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
3,up,Jonna Fraser,Tuesday,3,2,8,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,68,,,,
5,-,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,-,1,11,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,226,,,,
7,down,Broederliefde,Appel Mint Puur,5,5,14,,,,
8,up,Kendrick Lamar & SZA,All the Stars,20,8,3,,,,
9,-,Kevin,Omhoog,-,9,1,,,,
10,-,Grandmaster Melle Mel,White Lines,-,10,4,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,185,,,,
12,down,Yssine,Lucky One,10,10,19,,,,
13,-,KeBlack,LAISSE MOI,-,13,1,,,,
14,down,Siggy & D1ns,180 (feat. Josylvio),13,9,34,,,,
15,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,70,,,,
16,up,Eminem,Stan (feat. Dido),65,2,65,,,,
17,down,Vlad James,Hype Ferrari,9,1,79,,,,
18,-,Typhoon,Van De Regen Naar De Zon,-,2,4,,,,
19,-,Chef'Special,Birds,-,5,9,,,,
20,down,Broederliefde,Lost & Found,15,9,6,,,,
21,up,Siggy & D1ns & $hirak,ChouChou,25,10,17,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,23,2,102,,,,
23,up,Luniz,I Got 5 On It,79,14,6,,,,
24,up,2Pac,Changes,30,1,107,,,,
25,down,MC Hammer,U Can'T Touch This,6,2,157,,,,
26,up,Lavils,Lie Back Harder,29,26,8,,,,
27,down,Dior,My Type,26,16,6,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,2,75,,,,
29,up,Manau,La tribu de Dana,58,2,123,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,196,,,,
31,-,Stan,Usher Got Us Fallin' In Love,-,3,22,,,,
32,down,626Moon,Central Cee I Will,27,11,4,,,,
33,down,Sluwe Ollie,911 (feat. Jack),31,27,4,,,,
34,down,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),7,7,3,,,,
35,down,Neneh Cherry,Manchild,24,9,43,,,,
36,up,Shay,Shooter,42,30,8,,,,
37,up,OutKast,Ms. Jackson,44,2,149,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),40,2,147,36,2020-02-16,36,2020-02-16
39,down,Vanilla Ice,Ice Ice Baby,38,1,145,,,,
40,-,Montell Jordan,This Is How We Do It,-,3,84,,,,
41,up,Gers Pardoel,Bagagedrager (feat. Sef),68,4,118,,,,
42,up,Vincent Visser,Kan Je Me Laten,54,18,7,,,,
43,up,Post Malone,Circles,60,1,202,2,2019-10-06,2,2019-10-06
44,-,Gunna,fukumean,-,37,7,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,4,56,,,,
46,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,75,2,70,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,4,76,,,,
48,up,Yung Filly,Grey (feat. Aitch),48,21,4,,,,
49,down,Fugees,Ready or Not,12,7,86,,,,
50,up,Dave & Central Cee,Sprinter,67,2,38,,,,
51,-,Young MC,Bust a Move,-,9,10,,,,
52,down,A1 x J1,Pretty Girls Love DBE,33,26,8,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,153,,,,
54,-,Prince Blak,Diamonds & Pearls,-,4,47,,,,
55,down,DYSTINCT,Business (feat. Naza),46,8,41,,,,
56,-,Architrackz,Beetje Fout (feat. Yssi SB),-,12,1,,,,
57,down,Will Smith,Men In Black,19,1,181,,,,
58,-,Central Cee,Doja,-,8,65,,,,
59,up,The Black Eyed Peas,Don't Lie,77,2,123,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),82,5,167,,,,
61,-,The Opposites,Slaap,-,4,11,,,,
62,-,Skee-Lo,I Wish (Radio Edit),-,4,77,,,,
63,up,Josylvio,Kijk Door Me Ogen,74,43,3,,,,
64,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,8,1,,,,
65,-,De La Soul,Say No Go,-,65,1,,,,
66,down,Jul,Oh qu'elle est belle (feat. Dystinct),39,39,8,,,,
67,up,2Pac,Dear Mama,84,2,90,,,,
68,down,"LA$$A, Emms & Bizzey",Zij Wil Mij,57,57,3,,,,
69,-,Lange Frans & Baas B,Het Land Van...,-,4,111,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,137,,,,
71,down,Gers Pardoel,Ik Neem Je Mee,62,3,152,,,,
72,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,48,17,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,2,105,,,,
74,-,Sean Kingston,Beautiful Girls,-,6,49,,,,
75,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),50,12,89,,,,
76,down,Dopebwoy & Jonna Fraser,Erop Eraf,51,48,42,,,,
77,-,Lil Durk,All My Life (feat. J. Cole),-,77,1,,,,
78,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,55,12,37,,,,
79,-,50 Cent,In Da Club,-,4,91,,,,
80,down,Coi Leray,Players,71,14,26,,,,
81,down,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),56,35,28,,,,
82,up,Brainpower,Weg,86,39,20,,,,
83,down,Kevin,Trust (feat. Yade Lauren),72,2,18,,,,
84,down,Nicki Minaj,Starships,36,3,43,,,,
85,-,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),-,78,4,,,,
86,down,The Black Eyed Peas,Don't Phunk With My Heart,78,5,63,,,,
