Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,18,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,152,,,,
3,down,Jonna Fraser,Tuesday,2,2,6,,,,
4,up,2Pac,Changes,16,1,105,,,,
5,up,Post Malone,Circles,5,1,200,2,2019-10-06,2,2019-10-06
6,up,Broederliefde,Appel Mint Puur,10,5,12,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,2,73,,,,
8,up,Will Smith,Men In Black,14,1,179,,,,
9,down,MC Hammer,U Can'T Touch This,4,2,155,,,,
10,up,Arrested Development,People Everyday (Metamorphosis Mix),31,9,27,,,,
11,up,626Moon,Central Cee I Will,40,11,2,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,201,,,,
13,up,2Pac,Dear Mama,60,2,88,,,,
14,down,Will Smith,Miami,3,2,113,,,,
15,up,Vanilla Ice,Ice Ice Baby,32,1,143,,,,
16,-,Bobby Sanchez,Quechua 101 Land Back Please,-,16,1,,,,
17,up,Yssine,Lucky One,17,10,17,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,135,,,,
19,up,Siggy & D1ns,180 (feat. Josylvio),29,9,32,,,,
20,up,DYSTINCT,Business (feat. Naza),23,8,39,,,,
21,up,Dior,My Type,36,16,4,,,,
22,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",47,9,79,,,,
23,up,Broederliefde,Lost & Found,35,9,4,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,130,,,,
25,-,2Pac,Changes (feat. Talent),-,1,154,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,66,,,,
27,-,Def Rhymz,Doekoe,-,9,45,,,,
28,down,Kevin & S10,De Leven,21,3,17,,,,
29,-,Skee-Lo,I Wish (Radio Edit),-,4,76,,,,
30,down,Siggy & D1ns & $hirak,ChouChou,26,10,15,,,,
31,-,Stan,Usher Got Us Fallin' In Love,-,3,21,,,,
32,down,Vincent Visser,Kan Je Me Laten,25,18,5,,,,
33,down,Manau,La tribu de Dana,8,2,121,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,2,145,36,2020-02-16,36,2020-02-16
35,-,MC Hammer,U Can't Touch This,-,15,3,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,5,165,,,,
37,down,Lavils,Lie Back Harder,30,26,6,,,,
38,down,Dior,Silence (feat. Chavanté),28,28,14,,,,
39,up,Shay,Shooter,43,30,6,,,,
40,-,The Black Eyed Peas,Shut Up,-,3,104,,,,
41,-,Neneh Cherry,Buffalo Stance,-,1,153,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,1,183,,,,
43,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,27,2,68,,,,
44,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,11,,,,
45,-,Fugees,Ready or Not,-,7,84,,,,
46,-,OutKast,Ms. Jackson,-,2,147,,,,
47,up,Salt-N-Pepa,Push It,79,3,65,,,,
48,-,Kaza & Naza,CALMANT,-,45,1,,,,
49,down,Eminem,My Name Is,12,5,30,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,4,74,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,1,224,,,,
52,-,House of Pain,Jump Around,-,1,62,,,,
53,-,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),-,7,1,,,,
54,-,Vlad James,Hype Ferrari,-,1,77,,,,
55,up,Dave & Central Cee,Sprinter,57,2,36,,,,
56,-,Flo Rida,Wild Ones (feat. Sia),-,2,11,,,,
57,-,Heavy D & The Boyz,Now That We Found Love,-,21,41,,,,
58,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,25,,,,
59,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,59,12,35,,,,
60,down,Dopebwoy & Jonna Fraser,Erop Eraf,48,48,40,,,,
61,down,A1 x J1,Pretty Girls Love DBE,56,26,6,,,,
62,down,Sluwe Ollie,911 (feat. Jack),54,27,2,,,,
63,down,Kanye West & Ty Dolla $ign,Carnival,11,11,3,,,,
64,down,Jul,Oh qu'elle est belle (feat. Dystinct),39,39,6,,,,
65,down,Yung Filly,Grey (feat. Aitch),42,21,2,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,33,2,100,,,,
67,down,De La Soul,Ring Ring Ring (Ha Ha Hey),66,8,25,,,,
68,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,116,,,,
69,-,"LA$$A, Emms & Bizzey",Zij Wil Mij,-,57,1,,,,
70,down,Idaly,Cardio,69,12,31,,,,
71,down,Nicki Minaj,Starships,45,3,41,,,,
72,down,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),46,35,26,,,,
73,down,KATNUF,Van Mij Zijn,65,1,41,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),61,2,104,,,,
75,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",77,1,18,,,,
76,down,"Boef, Cristian D & $hirak",Probleem,63,6,30,,,,
77,-,Josylvio,Kijk Door Me Ogen,-,43,1,,,,
78,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,87,,,,
79,down,Frenna,Broski’s (feat. Mula B),67,4,34,,,,
80,down,Gers Pardoel,Ik Neem Je Mee,53,3,150,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,3,161,,,,
82,down,Lijpe,El Clásico (feat. Frenna),62,24,29,,,,
83,-,Montell Jordan,This Is How We Do It,-,3,83,,,,
84,down,Brainpower,Weg,75,39,18,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,194,,,,
86,-,Odyssey,Going Back To My Roots,-,54,3,,,,
87,-,Nordin & Chip Charlez,Pia,-,28,30,,,,
88,-,The Opposites & Yellow Claw,Thunder,-,4,49,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,6,101,,,,
90,down,DIKKE,AH OK,80,61,4,,,,
91,down,Yssine,Wild West,81,9,38,,,,
92,down,Neneh Cherry,Manchild,85,9,41,,,,
93,-,Nelly,Hot In Herre,-,2,74,,,,
94,-,$murf,Papa Was a Rollin Stone,-,49,3,,,,
