Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desert Belle,Catch Me If You Can,2,1,3,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,14,72,2021-03-07,18,2021-05-16
3,down,Topic,Breaking Me (feat. A7S),1,1,63,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,80,57,2019-10-06,13,2019-11-10
5,up,Sigala & James Arthur,Lasting Lover,5,3,36,,,,
6,up,Sam Feldt,Post Malone (feat. RANI),7,2,80,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,80,40,2019-10-06,40,2019-10-06
8,up,Loud Luxury,Body (feat. brando),14,2,80,,,,
9,down,brando,Look into My Eyes,8,1,64,,,,
10,up,John Paul Young,Love Is In the Air,38,7,80,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,2,45,99,2020-07-26,16,2020-09-20
12,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,2,37,,,,
13,down,Marshmello & Bastille,Happier,10,6,80,74,2019-10-06,74,2019-10-06
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,80,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),15,10,17,89,2021-02-21,25,2021-04-04
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,16,80,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,17,15,11,90,2021-04-04,42,2021-04-18
18,down,The Chainsmokers,Closer (feat. Halsey),13,6,80,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),20,11,27,61,2021-01-03,22,2021-02-07
20,up,"Calvin Harris, Sam Smith",Promises,21,8,80,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],24,15,23,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),23,2,74,97,2020-01-12,7,2020-05-10
23,down,Endor,Pump It Up,18,3,79,,,,
24,up,D:Ream,Things Can Only Get Better,51,20,72,,,,
25,up,Regard & Raye,Secrets,26,4,55,84,2020-06-14,62,2020-06-28
26,up,HVME,Goosebumps,29,18,21,85,2021-01-10,69,2021-01-17
27,down,twocolors,Lovefool,25,14,40,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),35,10,80,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,16,4,80,,,,
30,up,DJ Jerry,Darkspeed,31,16,32,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,8,80,,,,
32,down,Daft Punk,One More Time,27,11,68,,,,
33,up,All Saints,Pure Shores,40,15,77,,,,
34,down,"Regard, Troye Sivan & Tate McRae",You,28,23,4,,,,
35,up,Marshmello,Silence (feat. Khalid),48,20,80,,,,
36,down,Joel Fletcher & Kennyon Brown,Changes,34,34,8,,,,
37,up,Starley,Call On Me (Ryan Riback Remix),43,23,80,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),62,35,41,,,,
39,down,アヴィーチー,Wake Me Up,37,28,80,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],36,36,4,,,,
41,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),39,14,30,,,,
42,up,Sigma,Nobody To Love,79,40,31,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,80,87,2019-10-20,28,2019-12-08
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,34,43,,,,
45,up,Fatboy Slim,Praise You,45,5,52,,,,
46,down,Marshmello & Halsey,Be Kind,42,13,55,50,2020-05-03,29,2020-05-17
47,-,PNAU,Go Bang,-,47,26,,,,
48,up,Dan Hartman,I Can Dream About You,56,47,20,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],53,15,27,,,,
50,down,David Guetta,Titanium (feat. Sia),46,21,80,,,,
51,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,38,20,,,,
52,down,Kygo & OneRepublic,Lose Somebody,33,17,52,86,2020-06-07,80,2020-07-05
53,up,Right Said Fred,I'm Too Sexy,58,48,21,,,,
54,up,David Guetta & Sia,Let's Love,72,1,36,84,2020-11-22,81,2020-11-29
55,down,RÜFÜS DU SOL,You Were Right,52,46,79,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),57,22,80,,,,
57,-,PNAU,Chameleon (feat. Kira Divine),-,33,32,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),54,26,50,,,,
59,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),93,46,10,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),50,41,27,,,,
61,-,Teddy Cream & Szabo,Horses,-,61,2,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,25,80,,,,
63,down,Rasster,SAD (Imanbek xxx Remix),59,35,49,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),64,2,80,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,19,10,80,,,,
66,down,Zedd & Alessia Cara,Stay,55,15,74,,,,
67,down,Sofi Tukker,Purple Hat,66,6,80,,,,
68,up,Peking Duk,Take Me Over (feat. SAFIA),89,68,33,,,,
69,-,Jaycee & Teddy Cream,Dehydrated,-,64,3,,,,
