Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,24,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,15,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,6,,,,
4,up,Dom Dolla,Saving Up,5,3,32,,,,
5,down,Kygo & Ava Max,Whatever,4,4,17,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,6,5,,,,
7,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,4,11,,,,
8,up,Lenny Pearce,The Wheels On The Bus (TECHNO),8,8,4,,,,
9,up,Electric Fields,One Milkali (One Blood),21,9,5,,,,
10,up,Jungle,Back On 74,73,5,38,,,,
11,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),15,11,2,,,,
12,up,FISHER & Jennifer Lopez,Waiting For Tonight,13,12,2,,,,
13,-,CYRIL,Stumblin' In (Extended Mix),-,13,1,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,10,1,40,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,233,,,,
16,down,Badger,These Words,12,12,5,,,,
17,up,アヴィーチー,Wake Me Up,35,6,230,,,,
18,down,ILLENIUM & Teddy Swims,All That Really Matters,14,5,51,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,18,75,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),34,4,23,,,,
21,down,Kenya Grace,Strangers,9,1,37,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,55,,,,
23,-,David Guetta,Titanium (feat. Sia),-,4,234,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,86,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,60,12,188,,,,
26,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,26,1,,,,
27,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,27,1,,,,
28,up,FISHER & Aatig,Take It Off,63,4,36,,,,
29,down,Tiësto & Tate McRae,10:35,25,1,80,,,,
30,-,Luude,Down Under (feat. Colin Hay),-,1,99,,,,
31,-,Kaleen,We Will Rave,-,31,1,,,,
32,up,Avicii,The Nights,87,7,197,,,,
33,up,FISHER,Losing It,51,11,168,,,,
34,-,DJ Snake & Lil Jon,Turn Down for What,-,6,133,,,,
35,down,Fatboy Slim,Praise You,19,5,102,,,,
36,down,Marc Rebillet,Your New Morning Alarm,11,3,31,,,,
37,up,Kilotile,Cry to Me,93,3,99,,,,
38,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,2,9,,,,
39,up,Moby,Porcelain,56,39,4,,,,
40,up,Marlon Hoffstadt,It's That Time,99,36,12,,,,
41,down,Endor,Pump It Up,31,2,200,,,,
42,down,Tobiahs,Lifetime,33,8,16,,,,
43,-,Avicii,Levels (Radio Edit),-,33,56,,,,
44,-,Fragma,Toca's Miracle (Radio Edit),-,11,23,,,,
45,up,Gabry Ponte & KEL,Tarantella,49,29,5,,,,
46,down,September,Cry for You,40,9,58,,,,
47,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,40,,,,
48,down,Calvin Harris & Sam Smith,Desire,43,1,42,,,,
49,-,RÜFÜS DU SOL,Innerbloom,-,9,154,,,,
50,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),54,15,5,,,,
51,up,Tiësto & Gabry Ponte,Mockingbird,75,51,2,,,,
52,down,FISHER & Kita Alexander,Atmosphere,24,7,33,,,,
53,-,Darude,Sandstorm,-,11,160,,,,
54,down,Wuki,Sunshine (My Girl),22,12,13,,,,
55,down,Stardust,Music Sounds Better with You,36,5,111,,,,
56,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),27,19,79,,,,
57,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,47,5,13,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,118,,,,
59,down,Alan Walker,Faded,29,11,206,,,,
60,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,54,,,,
61,-,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),-,61,1,,,,
62,-,Daft Punk,Around the World,-,15,47,,,,
63,-,Timmy Trumpet & POLTERGST,Like A G6 (with Naeleck),-,63,1,,,,
64,up,Ghostbusterz,Get Down on It,80,64,2,,,,
65,-,Darude,Sandstorm (Radio Edit),-,17,38,,,,
66,-,P!nk,TRUSTFALL (Drove Remix),-,19,2,,,,
67,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),98,20,63,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),26,12,186,,,,
69,-,RÜFÜS DU SOL,You Were Right,-,15,88,,,,
70,-,LEN,Steal My Sunshine (Remastered Version),-,25,13,,,,
71,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,23,9,,,,
72,-,Sammy Virji,If U Need It,-,34,9,,,,
73,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,88,,,,
74,-,Avicii,Waiting For Love,-,31,26,,,,
75,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,34,49,,,,
