Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,88,,,,
3,up,Kygo & Ava Max,Whatever,5,3,6,,,,
4,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,9,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,4,9,,,,
6,up,Kenya Grace,Strangers,7,1,32,,,,
7,up,Jolyon Petch,Dreams,12,1,151,,,,
8,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",8,4,33,,,,
9,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),9,3,193,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,235,,,,
11,up,Hypaton & David Guetta,Feeling Good,42,11,2,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,229,,,,
13,up,Paula Abdul,Straight Up,41,13,88,,,,
14,up,Nicki French,Total Eclipse of The Heart,31,4,68,,,,
15,up,R3HAB & Amy Shark,Sway My Way,26,2,99,,,,
16,up,Zedd & Alessia Cara,Stay,23,8,210,,,,
17,up,Lady Gaga,Just Dance (feat. Colby O'Donis),33,3,209,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,2,232,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),24,9,151,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],52,10,51,,,,
21,up,Topic,Breaking Me (feat. A7S),88,1,208,94,2020-03-01,8,2020-08-16
22,up,"cassö, RAYE & D-Block Europe",Prada,22,1,35,,,,
23,-,Jax Jones & Zoe Wees,Never Be Lonely,-,23,2,,,,
24,down,SUPER-Hi & Neeka,Following the Sun,13,2,125,,,,
25,-,Zedd,Clarity (feat. Foxes),-,9,160,,,,
26,down,"Calvin Harris, Sam Smith",Promises,17,2,215,,,,
27,-,Sgt Slick,Running Up That Hill (Sgt Slick's Melbourne Recut),-,27,4,,,,
28,up,All Saints,Pure Shores,29,4,198,,,,
29,up,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),63,29,9,,,,
30,-,Sia & Kylie Minogue,Dance Alone,-,30,1,,,,
31,-,Jame,What Do You Mean What Do You Mean ?,-,19,69,,,,
32,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),27,10,62,,,,
33,down,Sgt Slick,Running Up That Hill,18,11,25,,,,
34,-,Turntill & Merlin,In & Out (feat. PulpFusion) [Pulpfusion Remix],-,34,1,,,,
35,up,Avicii,Wake Me Up (Avicii By Avicii),38,15,83,,,,
36,-,M.C.Sar & The Real McCoy,It's on You,-,21,7,,,,
37,up,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),56,19,6,,,,
38,up,Dan Hartman,I Can Dream About You,70,16,128,,,,
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,6,37,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,16,1,77,,,,
41,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],86,31,9,,,,
42,up,Pet Shop Boys,It's a Sin (Remastered),76,21,69,,,,
43,-,Kygo & Miguel,Remind Me to Forget,-,9,161,,,,
44,up,Fusion Rom,Tincho I don't Care Salvo,51,29,19,,,,
45,up,Whitney Houston,I'm Every Woman,57,8,134,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,7,57,,,,
47,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,34,17,,,,
48,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,48,1,,,,
49,up,Dario G,Sunchyme (Radio Edit),62,30,13,,,,
50,up,Eliza Rose & Calvin Harris,Body Moving,71,4,22,,,,
51,up,N-Tire,Cake by the Ocean,55,20,43,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,54,52,6,51,2019-10-06,51,2019-10-06
53,-,Avicii,Levels (Radio Edit),-,10,65,,,,
54,-,ricky retro,died (Extended Mix),-,54,1,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,198,,,,
56,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,56,1,,,,
57,-,Solitaire,I Like Love (I Love Love ) [Radio],-,57,2,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,58,4,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,11,3,215,,,,
60,down,Loud Luxury,Body (feat. brando),44,2,232,,,,
61,down,Becky Hill & Lewis Thompson,Side Effects,46,1,51,,,,
62,down,Charlie Puth,Attention (Remix) [feat. Kyle],47,22,11,,,,
63,down,Peggy Gou,(It Goes Like) Nanana,34,3,26,,,,
64,-,DJ Sammy,The Boys of Summer (Radio Version),-,22,10,,,,
65,up,VASSY,Off Switch,84,65,5,,,,
66,-,Diplo & Miguel,Don’t Forget My Love,-,2,41,,,,
67,up,Ariana Grande & Jonas Blue,"yes, and? (Jonas Blue Remix)",99,67,3,,,,
68,down,Tobiahs,Lifetime,43,24,13,,,,
69,-,Troye Sivan,Rush (Big Freedia Remix),-,4,23,,,,
70,down,Mashd N Kutcher,It's Alright,69,20,24,,,,
71,-,Regard,Ride It,-,1,223,57,2019-10-06,13,2019-11-10
72,down,Pty Ltd,Rectify,59,59,48,,,,
73,-,Wallows,Calling After Me,-,73,1,,,,
74,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,74,1,,,,
75,-,Torren Foot & Associanu,Sleep When I'm Dead,-,69,2,,,,
76,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,28,,,,
77,down,Daft Punk,One More Time,58,8,121,,,,
