Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,40,,,,
2,up,Rema,Corny,2,2,40,,,,
3,up,McBox,Au revoir,3,1,40,,,,
4,up,Dro X Yani,40 %,4,2,15,,,,
5,up,Rema,Ginger Me,5,2,8,,,,
6,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),6,5,40,,,,
7,up,Bracket,Mama Africa,7,6,17,,,,
8,up,Rema,Woman,9,8,6,,,,
9,down,Nesly,Baby Mama,8,3,6,,,,
10,up,Fally Ipupa,Allô téléphone,11,6,8,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,40,,,,
12,down,Babylone,Zina,10,4,40,,,,
13,up,Manu Chao,Me Gustas Tu,16,2,40,,,,
14,down,Stacy,Fwisson (Radio Edit),12,6,20,,,,
15,up,IAM,Je danse le Mia,17,5,40,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,11,40,,,,
17,up,Burna Boy,Wonderful,18,7,7,,,,
18,down,Jahyanai,Vitamine,14,14,14,,,,
19,up,Joeboy,Baby,19,12,40,,,,
20,up,Goulam,On s'en ira (Remix Kompa),23,17,14,,,,
21,up,Manu Chao,Clandestino,32,8,40,,,,
22,up,Mr Eazi,Leg Over,24,13,40,,,,
23,down,Dory,Trop pour moi,20,4,40,,,,
24,up,Korede Bello,Do Like That,25,7,37,,,,
25,down,Rema,Iron Man,22,22,40,,,,
26,up,Gipsy Kings,Bamboleo,30,19,13,,,,
27,down,Khaled,Aicha (version mixte),21,19,40,,,,
28,up,Omer Adam,תל אביב,31,28,33,,,,
29,down,Mr Eazi & Burna Boy,Miss You Bad,26,17,40,,,,
30,down,Rayan,Dana Dana (feat. Rima),29,7,40,,,,
31,down,Bamby & Jahyanai King,Run di place,27,21,40,,,,
32,down,Alabina,Alabina (Original '96 Version),28,14,35,,,,
33,up,Stony & Oswald,T'en aller,36,18,29,,,,
34,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),34,7,32,,,,
35,up,Cheb Bello,Manich Kima Bakri,37,26,40,,,,
36,up,Cesária Évora,Sodade,39,17,23,,,,
37,down,Rema,Lady,33,15,38,,,,
38,up,Sarkodie,Adonai (Remix) [feat. Castro],41,31,15,,,,
39,down,Mel,Touch Me (feat. JmaX) [Remix],38,34,39,,,,
40,down,Rema,Bad Commando,35,10,40,,,,
41,up,Manu Chao,Bongo Bong,42,8,22,,,,
42,up,Dystinct,Ya la Laa,44,32,39,,,,
43,up,Manu Chao,Je ne t'aime plus,46,19,24,,,,
44,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),50,8,13,,,,
45,up,YOAN,De l'or,68,45,2,,,,
46,up,Junior,Kompaladie (feat. DJ SEBB),62,37,25,,,,
47,down,Fally Ipupa,A Flyé,40,31,40,,,,
48,down,Warren,J Ai Trouve L Erreur,43,43,4,,,,
49,down,Fally Ipupa,Aime-moi,45,30,40,,,,
50,up,Ya Levis,Liballa,64,30,37,,,,
51,up,Stony,Dança Kizomba,53,50,26,,,,
52,up,Zouk Machine,Maldon (Version originale),88,40,37,,,,
53,down,Rema & Rvssian,Beamer (Bad Boys),49,5,22,,,,
54,down,Francky Vincent,Fruit de la passion,52,26,8,,,,
55,up,King Promise,Commando,75,51,17,,,,
56,up,Goulam,On s'en ira,56,52,11,,,,
57,up,Bisa Kdei,Asew (feat. Mic Flammez),76,57,18,,,,
58,down,Fanny J,Il était une fois,57,29,28,,,,
59,down,Joeboy,Beginning,54,14,40,,,,
60,down,Magic System,Chérie Coco (feat. Soprano),48,47,33,,,,
61,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),51,32,8,,,,
62,down,Nesly,Venus,47,24,39,,,,
63,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),71,42,31,,,,
64,up,Badoxa,Controla,94,49,8,,,,
65,up,Manu Chao,Desaparecido,100,54,5,,,,
66,-,P-Square,Collabo (feat. Don Jazzy),-,66,2,,,,
67,down,ROISSY,TATAMI,65,45,18,,,,
68,up,Fally Ipupa,Canne à Sucre,99,35,30,,,,
69,down,Tayron Kwidan's,Désires,63,33,12,,,,
70,down,Rachid Taha,Ya Rayah,60,25,19,,,,
71,down,Fally Ipupa,Ça bouge pas,66,18,34,,,,
72,-,Oswald,Solo,-,56,12,,,,
73,down,Kim,Confidence,61,24,32,,,,
74,down,DJ Vielo,RR 9.1 AFRO,58,27,34,,,,
75,down,Carimi,Ayiti (Bang Bang),73,29,9,,,,
76,-,Omer Adam,שני משוגעים,-,41,11,,,,
77,down,Kim,Mon ami,55,45,38,,,,
78,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,69,11,24,,,,
79,up,Tayron Kwidan's,P.T.C,91,25,34,,,,
80,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,2,,,,
81,down,Nancy Ajram,Ah W Noss,67,59,13,,,,
82,up,Joyce Et Ridge,Cette nuit,95,59,9,,,,
83,-,Omah Lay,Lo Lo,-,61,1,,,,
84,-,Khaled,C’est la vie,-,28,10,,,,
85,down,Salim Chaoui,Zawali O Fhel,74,58,5,,,,
86,-,Axel Tony,Ma reine (feat. Admiral T),-,58,3,,,,
87,-,Konnect,Bambiala,-,87,1,,,,
88,down,Francky Vincent,Tu veux mon zizi,84,48,6,,,,
89,down,Franko,Coller la petite,72,62,27,,,,
90,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),97,39,16,,,,
91,-,Manu Chao,Salary Man,-,91,1,,,,
92,down,Enposib,Overdose (feat. Phyllisia Ross),70,70,2,,,,
93,-,Kalash & Joakim,Peligrosa,-,93,1,,,,
94,-,Marvin,Le coup de soleil,-,94,1,,,,
95,-,Nesly,Tu me manques,-,49,25,,,,
96,-,Amadou & Mariam,Sabali,-,6,1,,,,
97,-,Black T,Ral sah (feat. DJ Sebb),-,62,11,,,,
98,-,meryl,Beni,-,39,18,,,,
99,-,The Dead South,In Hell I'll Be in Good Company,-,91,1,,,,
100,-,Francky Vincent,Alice ça glisse,-,69,7,,,,
