Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,8,,,,
2,down,1da Banton,No Wahala,1,1,22,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,32,,,,
4,up,Rema,Soundgasm,5,1,43,,,,
5,down,Joeboy,Alcohol,4,2,28,,,,
6,up,Rema,Time N Affection,31,6,2,,,,
7,up,Rema,Dumebi,7,1,126,,,,
8,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,126,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],59,9,2,,,,
10,up,Rema,Track 8,40,10,2,,,,
11,down,CKay,love nwantiti (feat. Franglish) [French Remix],8,2,85,,,,
12,down,Olamide,Infinity (feat. Omah Lay),9,1,77,,,,
13,up,Rema,Track 14,54,13,2,,,,
14,up,Rema,Track 6,39,14,2,,,,
15,up,Rema,Track 1,42,15,2,,,,
16,up,Rema,Track 2,45,16,2,,,,
17,up,Rema,Track 3,50,17,2,,,,
18,down,Wizkid,Essence,10,2,75,,,,
19,up,Rema,Track 7,80,19,2,,,,
20,down,Rema,Track 11,14,14,4,,,,
21,down,Rema,Corny,11,2,126,,,,
22,up,Rema,Track 13,85,22,2,,,,
23,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),12,12,5,,,,
24,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",21,16,58,,,,
25,down,McBox,Au revoir,17,1,126,,,,
26,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",30,13,56,,,,
27,up,Rema,Track 15,89,27,2,,,,
28,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",26,18,50,,,,
29,down,Fally Ipupa,100,13,7,7,,,,
30,up,Rema,Track 9,86,30,2,,,,
31,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,64,9,36,,,,
32,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",29,23,42,,,,
33,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",28,23,52,,,,
34,down,Sleepy John,"Thunder & Rain Sounds, Pt. 06",27,19,45,,,,
35,up,Rema,Track 12,91,35,2,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",41,21,40,,,,
37,down,Sleepy John,"Thunder & Rain Sounds, Pt. 05",34,22,45,,,,
38,up,Rema,Track 10,88,38,2,,,,
39,down,Sleepy John,"Thunder & Rain Sounds, Pt. 09",36,31,40,,,,
40,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",43,28,34,,,,
41,down,Fally Ipupa,Likolo (feat. Ninho),18,1,71,,,,
42,down,Nesly,Prends-moi la main (feat. Mikl),20,12,28,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",44,26,40,,,,
44,down,Sleepy John,"Thunder & Rain Sounds, Pt. 12",38,32,36,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,11,126,,,,
46,down,Fireboy DML,Peru,16,7,36,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",51,29,36,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",48,34,30,,,,
49,down,Sleepy John,"Thunder & Rain Sounds, Pt. 13",46,25,35,,,,
50,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",53,37,30,,,,
51,down,Sleepy John,"Thunder & Rain Sounds, Pt. 17",49,32,29,,,,
52,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",55,38,30,,,,
53,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",56,36,32,,,,
54,up,Ahmed Bukhatir,Ya Adheeman,97,13,6,,,,
55,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",57,28,27,,,,
56,down,Manu Chao,Me Gustas Tu,24,2,126,,,,
57,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",65,43,21,,,,
58,-,سعد الغامدي‎,Sourate Al-Kahf,-,16,10,,,,
59,up,Sleepy John,"Thunder & Rain Sounds, Pt. 22",66,49,20,,,,
60,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),32,5,126,,,,
61,up,Sleepy John,"Thunder & Rain Sounds, Pt. 23",70,36,22,,,,
62,-,الشيخ عبد الرحمن السديس,Surat Al Fatihah,-,24,3,,,,
63,up,IAM,Je danse le Mia,63,5,125,,,,
64,up,Bamby & Jahyanai King,Run di place,73,21,97,,,,
65,down,Rema,Woman,33,8,92,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),35,1,75,,,,
67,down,Sleepy John,Gloomy Weather,62,17,20,,,,
68,up,Sleepy John,"Thunder & Rain Sounds, Pt. 24",68,48,18,,,,
69,down,Sleepy John,"Thunder & Rain Sounds, Pt. 25",67,45,18,,,,
70,up,Sleepy John,"Thunder & Rain Sounds, Pt. 27",83,44,14,,,,
71,up,Sleepy John,"Thunder & Rain Sounds, Pt. 26",74,29,13,,,,
72,down,Rayan,Dana Dana (feat. Rima),71,7,122,,,,
73,down,Rema,Ginger Me,25,2,94,,,,
74,up,Omar Hisham,Surah Maryam (Be Heaven),90,21,10,,,,
75,down,Wizkid,Mood,19,14,32,,,,
76,down,Asake,Omo Ope (feat. Olamide),23,23,9,,,,
77,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],58,9,24,,,,
78,-,Wizkid,True Love,-,4,54,,,,
79,down,Fally Ipupa,Amore,61,3,68,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 29",-,52,10,,,,
81,up,Sleepy John,"Thunder & Rain Sounds, Pt. 28",99,48,9,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 30",-,55,9,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 33",-,31,9,,,,
84,up,Sheikh Saad Ghamdi,Ayatul Kursi,87,41,2,,,,
85,-,Sleepy John,Thunder Is Coming,-,16,18,,,,
86,down,Francky Vincent,Fruit de la passion,77,26,88,,,,
87,down,Gipsy Kings,Bamboleo,78,19,93,,,,
88,up,Yu Meï,Dife Kako,92,20,17,,,,
89,down,Burna Boy,Kilometre,69,4,49,,,,
90,down,Fally Ipupa,Chérie coco (feat. Niska),47,5,6,,,,
91,down,Timaya,Cold Outside (feat. Buju),72,27,22,,,,
92,-,Sleepy John,"Thunder & Rain Sounds, Pt. 45",-,42,11,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 36",-,38,4,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 38",-,50,9,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 41",-,67,6,,,,
96,down,Alabina,Alabina (Original '96 Version),82,14,113,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 31",-,37,8,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 34",-,53,4,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 39",-,30,8,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 52",-,28,11,,,,
