Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Rema,Calm Down,2,1,64,,,,
3,up,Burna Boy,Last Last,3,1,51,,,,
4,up,Omah Lay,soso,4,1,42,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,5,6,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,182,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,182,,,,
8,up,Victony,Soweto,8,3,34,,,,
9,up,Maureen,Tic,9,3,9,,,,
10,up,Fally Ipupa,SL,13,7,20,,,,
11,down,Rema,Soundgasm,10,1,99,,,,
12,down,Bayanni,Ta Ta Ta,11,5,20,,,,
13,down,Rema,Dumebi,12,1,182,,,,
14,up,1da Banton,No Wahala,14,1,78,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,88,,,,
16,up,Ayra Starr,Sability,17,10,12,,,,
17,down,Fireboy DML,Bandana,15,4,42,,,,
18,up,Omah Lay,Understand,19,12,49,,,,
19,down,Joeboy,Alcohol,18,2,84,,,,
20,up,Rema,Ginger Me,22,2,150,,,,
21,up,Fally Ipupa,Mayday,21,9,20,,,,
22,down,Olamide,Infinity (feat. Omah Lay),20,1,133,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),23,4,137,,,,
24,up,Oxlade,DKT,25,23,38,,,,
25,up,Burna Boy,Way Too Big,26,3,91,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),24,4,25,,,,
27,up,Babylone,Zina,30,4,131,,,,
28,up,IAM,Je danse le Mia,29,5,180,,,,
29,down,Rema,Woman,27,8,147,,,,
30,down,Manu Chao,Bongo Bong,28,8,68,,,,
31,up,Manu Chao,Clandestino,32,8,162,,,,
32,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],35,9,77,,,,
33,down,Rema,Bounce,31,23,79,,,,
34,up,Ice Prince,KOLO (feat. Oxlade),39,30,42,,,,
35,down,Wizkid,Essence,33,2,131,,,,
36,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),34,8,50,,,,
37,up,Omah Lay,i’m a mess,40,9,42,,,,
38,down,Fanny J,Je L'aime,36,4,30,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,11,182,,,,
40,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],38,20,27,,,,
41,up,Kim,Confidence,42,6,108,,,,
42,up,Alabina,Alabina (Original '96 Version),56,14,168,,,,
43,up,Omah Lay,Woman,44,6,50,,,,
44,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),41,5,181,,,,
45,down,Rema,Corny,43,2,182,,,,
46,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,17,1,,,,
47,up,Oxlade,Want You,49,36,29,,,,
48,up,Rayan,Dana Dana (feat. Rima),54,7,177,,,,
49,up,Fally Ipupa,Likolo (feat. Ninho),53,1,127,,,,
50,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),84,8,54,,,,
51,up,Wizkid,Ginger (feat. Burna Boy),51,1,131,,,,
52,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],58,1,106,,,,
53,up,Kim,Mon ami,63,34,60,,,,
54,up,Jahyanai,In Love (feat. Ronisia),71,14,25,,,,
55,down,Omah Lay & Justin Bieber,Attention,45,15,49,,,,
56,up,Princess Lover,Mon Soleil,57,15,70,,,,
57,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],55,28,34,,,,
58,up,Gipsy Kings,Bamboleo,60,19,141,,,,
59,up,Rachid Taha,Ya Rayah,59,25,127,,,,
60,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",67,20,86,,,,
61,up,Omah Lay,bend you,65,21,33,,,,
62,up,Fally Ipupa,Se Yo,66,9,27,,,,
63,up,Fally Ipupa,Éternité,72,12,20,,,,
64,-,Olamide & CKay,Trumpet,-,64,1,,,,
65,up,DJ LIL KILLA,Papillons (feat. Dawatcha),68,65,2,,,,
66,up,Barth,INFINI,70,6,12,,,,
67,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,64,23,15,,,,
68,down,McBox,Au revoir,62,1,182,,,,
69,up,Fally Ipupa,Marlène,75,37,20,,,,
70,up,Ayra Starr,Away,81,52,21,,,,
71,down,CKay,love nwantiti (feat. Franglish) [French Remix],69,2,139,,,,
72,up,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),83,37,2,,,,
73,up,Burna Boy,Kilometre,78,4,102,,,,
74,up,CKay,lose you (feat. Ronisia),88,4,32,,,,
75,down,Khaid & Boy Spyce,Carry Me Go,61,61,3,,,,
76,up,Fally Ipupa,Bloqué,87,12,39,,,,
77,up,Young Jonn,Xtra Cool,77,31,31,,,,
78,down,Khaled,C’est la vie,74,28,95,,,,
79,-,Omer Adam,תל אביב,-,28,135,,,,
80,up,Kim,Je fonds,90,55,20,,,,
81,-,Joeboy,Baby,-,12,144,,,,
82,down,Fireboy DML,Jealous,50,40,46,,,,
83,down,Kany,Pardonne moi (feat. DJ Eladji),79,4,65,,,,
84,up,Fally Ipupa,Bakalos,92,20,20,,,,
85,down,L.A.X,Sempe,82,36,57,,,,
86,up,AV,Confession,95,3,31,,,,
87,-,Harry Belafonte,Day-O (The Banana Boat Song),-,87,1,,,,
88,down,Khaled,Aicha (version mixte),80,19,162,,,,
89,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,36,,,,
90,up,Rema,Time N Affection,100,6,39,,,,
91,-,Rema,Track 14,-,13,33,,,,
92,down,سعد الغامدي‎,Sourate Al-Kahf,48,16,58,,,,
93,down,Victony,Kolomental,76,32,50,,,,
94,-,Rema,Track 1,-,15,6,,,,
95,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),94,16,33,,,,
96,-,Ladaniva,Wayo Waya (Montmartre Remix),-,69,1,,,,
97,-,Don Snoop,Freestyle 600( Intro ),-,83,1,,,,
98,up,Manu Chao,Je ne t'aime plus,99,19,54,,,,
99,down,Cheb Bello,Manich Kima Bakri,98,26,128,,,,
100,down,Fally Ipupa,Centième dossier,96,26,16,,,,
