Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,1da Banton,No Wahala,2,1,11,,,,
3,up,Joeboy,Alcohol,3,2,17,,,,
4,up,Rema,Soundgasm,5,1,32,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,56,,,,
6,up,CKay,love nwantiti (feat. Franglish) [French Remix],7,2,74,,,,
7,down,Wizkid,Essence,4,2,64,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,11,1,115,,,,
9,down,Fireboy DML,Peru,8,7,25,,,,
10,down,Olamide,Infinity (feat. Omah Lay),9,1,66,,,,
11,down,Rema,Dumebi,10,1,115,,,,
12,up,sidiki diabate,Diarabi Nene Bena,12,11,6,,,,
13,up,Fally Ipupa,Likolo (feat. Ninho),16,1,60,,,,
14,down,Rema,Corny,13,2,115,,,,
15,up,Fally Ipupa,Amore,21,3,57,,,,
16,down,Wizkid,Mood,14,14,21,,,,
17,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],15,9,13,,,,
18,down,McBox,Au revoir,17,1,115,,,,
19,down,Kany,Pardonne moi (feat. DJ Eladji),18,4,15,,,,
20,up,Yu Meï,Dife Kako,23,20,6,,,,
21,up,Manu Chao,Me Gustas Tu,27,2,115,,,,
22,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,115,,,,
23,down,Nesly,Prends-moi la main (feat. Mikl),20,12,17,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),22,1,64,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,11,115,,,,
26,down,AV,Big Thug Boys,24,4,27,,,,
27,down,Adekunle Gold & Davido,High,26,26,19,,,,
28,up,Rema,Woman,28,8,81,,,,
29,up,Burna Boy,Kilometre,29,4,38,,,,
30,up,Fally Ipupa,Nzoto,38,12,10,,,,
31,down,Rema,Ginger Me,30,2,83,,,,
32,up,Davido & Focalistic,Champion Sound,34,27,9,,,,
33,up,IAM,Je danse le Mia,35,5,114,,,,
34,down,Timaya,Cold Outside (feat. Buju),31,27,11,,,,
35,down,Fally Ipupa,8ème merveille,33,6,57,,,,
36,up,CKay,Felony,36,36,5,,,,
37,up,Fally Ipupa,Un coup (feat. Dadju),39,2,55,,,,
38,up,Joeboy,Baby,41,12,105,,,,
39,down,Rayan,Dana Dana (feat. Rima),37,7,111,,,,
40,down,LADIPOE & Buju,Feeling,32,20,32,,,,
41,down,Kim,Confidence,40,6,48,,,,
42,up,Burna Boy,Real Life (feat. Stormzy),42,4,75,,,,
43,up,Reekado Banks,Ozumba Mbadiwe,50,43,5,,,,
44,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",45,20,27,,,,
45,down,Burna Boy,23,43,1,74,,,,
46,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",46,13,45,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",47,16,47,,,,
48,up,AV,Confession,49,3,6,,,,
49,up,Gipsy Kings,Bamboleo,77,19,82,,,,
50,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",48,18,39,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",53,22,34,,,,
52,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",54,23,31,,,,
53,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",51,23,41,,,,
54,up,Manu Chao,Clandestino,76,8,102,,,,
55,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",55,19,35,,,,
56,down,Naty Rodriguez,Quiero de ti,44,44,3,,,,
57,up,Mr Eazi,Leg Over,71,13,104,,,,
58,up,Cheb Bello,Manich Kima Bakri,63,26,82,,,,
59,up,Alabina,Alabina (Original '96 Version),61,14,102,,,,
60,up,Khaled,Aicha (version mixte),75,19,109,,,,
61,up,Olamide,Loading (feat. Bad Boy Timz),70,9,54,,,,
62,down,Sleepy John,"Thunder & Rain Sounds, Pt. 09",58,31,30,,,,
63,down,Sleepy John,"Thunder & Rain Sounds, Pt. 08",56,21,29,,,,
64,down,Sleepy John,"Thunder & Rain Sounds, Pt. 10",57,26,30,,,,
65,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",66,28,24,,,,
66,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",68,25,25,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",67,29,26,,,,
68,down,Sleepy John,"Thunder & Rain Sounds, Pt. 12",65,32,26,,,,
69,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",94,32,19,,,,
70,down,Sleepy John,"Thunder & Rain Sounds, Pt. 15",69,34,20,,,,
71,up,Amadou & Mariam,Sabali,92,6,28,,,,
72,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",83,37,20,,,,
73,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",82,38,20,,,,
74,down,الشيخ عبد الرحمن السديس,Surat Al Baqara,52,9,26,,,,
75,down,Sleepy John,"Thunder & Rain Sounds, Pt. 19",74,36,22,,,,
76,up,Dory,Trop pour moi,100,4,108,,,,
77,down,Omer Adam,תל אביב,60,28,96,,,,
78,down,Davido,Jowo,62,8,53,,,,
79,up,L.A.X,Sempe,80,36,22,,,,
80,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",98,28,17,,,,
81,down,Sidiki Diabate,Tan Tegema,64,45,14,,,,
82,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,78,11,78,,,,
83,up,Burna Boy,Bank On It,95,13,65,,,,
84,up,Khaled,C’est la vie,89,28,54,,,,
85,down,Nimco Happy,Isii Nafta (Love You More Than My Life),59,15,11,,,,
86,-,سعد الغامدي‎,Sourate Al-Kahf,-,16,8,,,,
87,-,Sleepy John,"Thunder & Rain Sounds, Pt. 24",-,48,10,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 23",-,36,12,,,,
89,up,Sleepy John,"Thunder & Rain Sounds, Pt. 22",99,49,11,,,,
90,down,Francky Vincent,Fruit de la passion,73,26,77,,,,
91,-,Bracket,Mama Africa,-,6,74,,,,
92,down,Rema,Bounce,91,23,39,,,,
93,down,Zouk Machine,Maldon (Version originale),81,40,94,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,14,,,,
95,down,Burna Boy,Question (feat. Don Jazzy),88,9,18,,,,
96,down,Rachid Taha,Ya Rayah,90,25,71,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 21",-,43,12,,,,
98,-,Wizkid,True Love,-,4,52,,,,
99,-,Cesária Évora,Sodade,-,17,59,,,,
100,down,Rema,Iron Man,87,22,86,,,,
