Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,200,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,200,,,,
3,up,AV,Confession,3,3,49,,,,
4,up,Maureen,Tic,5,3,27,,,,
5,down,Fireboy DML,Bandana,4,4,60,,,,
6,up,1da Banton,No Wahala,6,1,96,,,,
7,up,Amadou & Mariam,Sabali,7,6,63,,,,
8,up,Omah Lay,Woman,8,6,68,,,,
9,up,Rayan,Dana Dana (feat. Rima),10,7,195,,,,
10,down,IAM,Je danse le Mia,9,5,198,,,,
11,up,Babylone,Zina,12,4,149,,,,
12,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),11,8,68,,,,
13,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],13,9,95,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,11,200,,,,
15,up,Manu Chao,Bongo Bong,17,8,86,,,,
16,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),22,16,48,,,,
17,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,5,199,,,,
18,down,Manu Chao,Clandestino,14,8,180,,,,
19,up,Alabina,Alabina (Original '96 Version),24,14,186,,,,
20,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",34,20,104,,,,
21,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],23,20,45,,,,
22,up,litleboy lsbeats767,Litleboy Faché (Radio Edit),36,15,3,,,,
23,down,Cesária Évora,Sodade,19,17,84,,,,
24,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),18,8,72,,,,
25,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,19,7,,,,
26,down,Gipsy Kings,Bamboleo,20,19,159,,,,
27,down,Kalipsxau,Monalisa,26,14,11,,,,
28,up,Rachid Taha,Ya Rayah,28,25,145,,,,
29,up,McBox,Au revoir,37,1,200,,,,
30,up,Omer Adam,תל אביב,31,28,153,,,,
31,down,Natoxie,BMW (feat. Bamby),30,18,5,,,,
32,up,Princess Lover,Mon Soleil,33,15,88,,,,
33,down,Nu Genea,Marechià (with Celia Kameni),21,21,18,,,,
34,down,Khaled,C’est la vie,32,28,113,,,,
35,up,Manu Chao,Je ne t'aime plus,40,19,72,,,,
36,down,Fanny J,Je L'aime,27,4,48,,,,
37,down,Kalash & Dj DiGiTaL,Lambis,35,22,9,,,,
38,down,Hélène Sio,J'aime toucher vous,29,14,12,,,,
39,up,Bilal Tacchini,Ghazali,48,35,15,,,,
40,up,Khaled,Aicha (version mixte),41,19,180,,,,
41,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],42,28,52,,,,
42,up,L.A.X,Sempe,47,36,75,,,,
43,down,Cheb Bello,Manich Kima Bakri,38,26,146,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,33,54,,,,
45,down,Marvin,Le coup de soleil,43,39,32,,,,
46,up,Dj Kawest,When Haiti Meets Angola,51,46,14,,,,
47,up,1da Banton,No Sleeping (feat. Zlatan),81,13,19,,,,
48,down,Kim,Confidence,45,6,126,,,,
49,down,Ice Prince,KOLO (feat. Oxlade),39,30,60,,,,
50,down,Raïna Rai,Ya Zina,46,13,16,,,,
51,down,1t1 & Theomaa,Wa wa Waaaw,50,12,31,,,,
52,up,Magic System,Chérie Coco (feat. Soprano),52,47,90,,,,
53,up,Jahyanai,In Love (feat. Ronisia),55,14,43,,,,
54,up,Victony & KTIZO,Jolene (Sped up),88,54,2,,,,
55,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),49,6,10,,,,
56,up,Kany,Pardonne moi (feat. DJ Eladji),57,4,80,,,,
57,down,Bonga,Mona Ki Ngi Xica,53,50,17,,,,
58,up,DJ Chinwax,Badman,61,48,16,,,,
59,down,Manu Chao,Desaparecido,54,54,22,,,,
60,-,Dydy Yeman,La Pression,-,34,1,,,,
61,down,Badoxa,Controla,56,49,23,,,,
62,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),95,38,30,,,,
63,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),75,7,66,,,,
64,down,Bamby & Jahyanai King,Run di place,59,21,131,,,,
65,up,Kim & Marvin,Ne t'en va pas,87,60,8,,,,
66,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,12,52,,,,
67,down,Victony,Kolomental,63,32,62,,,,
68,up,JEY BROWNIE,Hennessy,89,68,2,,,,
69,down,Carimi,Ayiti (Bang Bang),62,29,35,,,,
70,down,SevMokonzi,Caresse,60,28,24,,,,
71,up,Martina Camargo,Me Robaste el Sueño (Tambora),85,71,2,,,,
72,down,Fares Abbad,Surat Al Baqara,67,2,18,,,,
73,up,Zouk Machine,Maldon (Version originale),73,40,125,,,,
74,up,Fireboy DML,Jealous,90,40,54,,,,
75,up,Akon & Jahvor,So Rough,91,75,2,,,,
76,-,DJ Vielo,Daddy Chocolat Afro,-,76,1,,,,
77,down,Kim,Mon ami,65,34,77,,,,
78,down,Lijay,Aie,66,55,15,,,,
79,up,Francky Vincent,Fruit de la passion,82,26,120,,,,
80,up,Marvin,Dans ma Life (feat. Nesly),92,57,9,,,,
81,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],74,72,10,,,,
82,down,Kim,Je fonds,68,55,35,,,,
83,down,Matt Houston,Positif (feat. P-Square),64,33,16,,,,
84,down,Khaled,Aicha,77,50,46,,,,
85,-,Eden Ben Zaken,חיים שלי,-,85,1,,,,
86,up,Maher Ma'aiqli,Al-Kahf,94,60,22,,,,
87,down,Dory,Trop pour moi,70,4,123,,,,
88,down,Nesly,Prends-moi la main (feat. Mikl),79,12,71,,,,
89,up,Rachid Taha,Ecoute-Moi Camarade,98,89,2,,,,
90,down,Jonathan C. Gambela,Onction,86,39,5,,,,
91,-,Dj Kawest & Low Jay,Jusqu'à demain,-,87,1,,,,
92,-,Mohamed Allaoua,Tismin,-,54,7,,,,
93,up,Moussier Tombola,Logobitombo (Corde à sauter),93,70,24,,,,
94,-,Kim,Mal à t'oublier,-,94,1,,,,
95,up,Omar Hisham,Surah Al Kahf (Be Heaven),97,66,9,,,,
96,-,Alan Cavé,Se pa pou dat,-,79,4,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,84,71,8,,,,
98,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),96,39,73,,,,
99,-,Teni,Lanke,-,29,1,,,,
100,-,Stony,Dança Kizomba,-,50,48,,,,
