Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,19,,,,
2,up,Burna Boy,Ye,2,2,19,,,,
3,up,Burna Boy,Collateral Damage,3,3,18,,,,
4,up,Rema,Dumebi,4,1,19,,,,
5,up,McBox,Au revoir,5,1,19,,,,
6,up,Rema & Rvssian,Beamer (Bad Boys),7,5,4,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,6,18,,,,
8,up,Burna Boy,Gbona,10,4,19,,,,
9,down,Burna Boy,Anybody,8,7,18,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",13,6,19,,,,
11,up,Burna Boy,Omo,11,9,18,,,,
12,up,Rema,Corny,14,2,19,,,,
13,up,T Kimp Gee,Tell me (feat. Mel),41,13,2,,,,
14,up,T Kimp Gee,Karma A Ghetto La (feat. Warped),46,14,2,,,,
15,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,5,19,,,,
16,up,T Kimp Gee,Calibre,49,16,2,,,,
17,down,Burna Boy,Odogwu,12,11,3,,,,
18,up,T Kimp Gee,Manzel,58,18,2,,,,
19,down,T Kimp Gee,O.V.W.A,9,9,3,,,,
20,down,Burna Boy,Killin Dem (feat. Zlatan),17,11,18,,,,
21,down,Burna Boy,Secret (feat. Jeremih & Serani),16,13,18,,,,
22,up,T Kimp Gee,Lanmou éternel (feat. Nesly),27,22,19,,,,
23,up,T Kimp Gee,Tombé Love,57,23,3,,,,
24,up,T Kimp Gee,Karma,63,24,2,,,,
25,down,Burna Boy,Wetin Man Go Do,18,12,18,,,,
26,down,Babylone,Zina,23,4,19,,,,
27,down,Burna Boy,African Giant,19,14,18,,,,
28,down,Dory,Trop pour moi,20,4,19,,,,
29,down,Joeboy,Baby,26,12,19,,,,
30,up,T Kimp Gee,Oublié Mwen,64,30,2,,,,
31,down,Burna Boy,Dangote,21,17,18,,,,
32,down,Stony & Oswald,T'en aller,24,18,8,,,,
33,up,T Kimp Gee,La Hess,65,33,2,,,,
34,down,Fally Ipupa,Ça bouge pas,32,18,14,,,,
35,down,Burna Boy,Pull Up,22,8,19,,,,
36,down,IAM,Je danse le Mia,34,5,19,,,,
37,down,Mr Eazi,Leg Over,28,13,19,,,,
38,down,Diamond Platnumz,Inama (feat. Fally Ipupa),25,10,19,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,11,19,,,,
40,down,Fanny J,Il était une fois,33,29,7,,,,
41,down,Ricchi & Poveri,Sarà Perché Ti Amo,38,1,19,,,,
42,up,Korede Bello,Do Like That,53,7,16,,,,
43,up,Khaled,Aicha (version mixte),56,19,19,,,,
44,down,Burna Boy,Another Story (feat. M.anifest),36,22,18,,,,
45,down,Bamby & Jahyanai King,Run di place,40,21,19,,,,
46,up,Rayan,Dana Dana (feat. Rima),48,7,19,,,,
47,down,Fally Ipupa,A Flyé,31,31,19,,,,
48,down,Fireboy DML,Vibration,39,26,12,,,,
49,down,Manu Chao,Me Gustas Tu,44,2,19,,,,
50,down,Rema,Bad Commando,37,10,19,,,,
51,down,Fally Ipupa,Aime-moi,30,30,19,,,,
52,up,Wande Coal,Again,73,49,5,,,,
53,down,Prinsess Jorge,Natural,52,17,19,,,,
54,down,Burna Boy,Spiritual,50,28,18,,,,
55,down,Burna Boy,Show & Tell (feat. Future),51,25,18,,,,
56,down,Joeboy,Beginning,45,14,19,,,,
57,down,Mr Eazi & Burna Boy,Miss You Bad,42,17,19,,,,
58,down,Zlatan & Burna Boy,Killin Dem,47,34,19,,,,
59,up,Mel,Touch Me (feat. JmaX) [Remix],61,34,19,,,,
60,down,Burna Boy,This Side (feat. YG),59,27,18,,,,
61,down,Rema,Lady,43,15,19,,,,
62,up,Manu Chao,Clandestino,70,8,19,,,,
63,down,Fally Ipupa,Canne à Sucre,35,35,15,,,,
64,up,Cheb Bello,Manich Kima Bakri,76,26,19,,,,
65,up,Rema,Iron Man,66,22,19,,,,
66,down,Slaï,Flamme,62,32,19,,,,
67,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),55,35,18,,,,
68,down,Burna Boy,Destiny,60,37,18,,,,
69,up,Nesly,Venus,69,24,19,,,,
70,down,Fally Ipupa,Maria PM,54,54,6,,,,
71,up,Alabina,Alabina (Original '96 Version),93,14,17,,,,
72,down,Bamby,F**k It,71,39,14,,,,
73,up,Joeboy & Mayorkun,Don't Call Me Back,74,16,19,,,,
74,down,Lu City,Movay (feat. Blackboy),67,67,7,,,,
75,-,Kim,Confidence,-,24,11,,,,
76,up,Joeboy,All For You,79,31,19,,,,
77,-,Junior,Kompaladie (feat. DJ SEBB),-,37,12,,,,
78,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),75,42,14,,,,
79,up,Ya Levis,Liballa,81,30,19,,,,
80,-,Manu Chao,Je ne t'aime plus,-,19,6,,,,
81,up,DJ Vielo,RR 9.1 AFRO,97,27,19,,,,
82,down,Kim,Mon ami,80,45,17,,,,
83,down,Omer Adam,תל אביב,77,28,19,,,,
84,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,32,18,,,,
85,down,Dystinct,Ya la Laa,68,32,19,,,,
86,up,Cesária Évora,Sodade,98,58,14,,,,
87,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,63,10,,,,
88,up,Zouk Machine,Maldon (Version originale),89,40,18,,,,
89,-,Franko,Coller la petite,-,62,13,,,,
90,down,Magic System,Chérie Coco (feat. Soprano),88,47,16,,,,
91,down,Admiral T,Fly (feat. Stony),90,90,3,,,,
92,up,Stony,Dança Kizomba,100,50,13,,,,
93,-,Manu Chao,Bongo Bong,-,8,6,,,,
94,-,2Baba,Opo (feat. Wizkid),-,90,1,,,,
95,down,Bisa Kdei,Asew (feat. Mic Flammez),82,57,10,,,,
96,-,Cheb Rayan,Dana dana,-,66,2,,,,
97,down,עומר אדם,מים שקופים,87,45,11,,,,
98,down,Fally Ipupa,Humanisme,72,72,3,,,,
99,down,Tayron Kwidan's,P.T.C,85,25,19,,,,
100,-,Stony,Tant pis,-,50,15,,,,
