Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,18,,,,
2,up,Burna Boy,Ye,2,2,18,,,,
3,up,Burna Boy,Collateral Damage,3,3,17,,,,
4,up,Rema,Dumebi,4,1,18,,,,
5,up,McBox,Au revoir,6,1,18,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),7,6,17,,,,
7,down,Rema & Rvssian,Beamer (Bad Boys),5,5,3,,,,
8,up,Burna Boy,Anybody,8,7,17,,,,
9,up,T Kimp Gee,O.V.W.A,65,9,2,,,,
10,down,Burna Boy,Gbona,9,4,18,,,,
11,up,Burna Boy,Omo,11,9,17,,,,
12,up,Burna Boy,Odogwu,62,11,2,,,,
13,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,6,18,,,,
14,down,Rema,Corny,13,2,18,,,,
15,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,5,18,,,,
16,down,Burna Boy,Secret (feat. Jeremih & Serani),14,13,17,,,,
17,down,Burna Boy,Killin Dem (feat. Zlatan),15,11,17,,,,
18,down,Burna Boy,Wetin Man Go Do,16,12,17,,,,
19,down,Burna Boy,African Giant,17,14,17,,,,
20,down,Dory,Trop pour moi,18,4,18,,,,
21,up,Burna Boy,Dangote,21,17,17,,,,
22,down,Burna Boy,Pull Up,20,8,18,,,,
23,down,Babylone,Zina,19,4,18,,,,
24,down,Stony & Oswald,T'en aller,22,18,7,,,,
25,down,Diamond Platnumz,Inama (feat. Fally Ipupa),24,10,18,,,,
26,up,Joeboy,Baby,26,12,18,,,,
27,up,T Kimp Gee,Lanmou éternel (feat. Nesly),52,22,18,,,,
28,up,Mr Eazi,Leg Over,28,13,18,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,11,18,,,,
30,up,Fally Ipupa,Aime-moi,34,30,18,,,,
31,up,Fally Ipupa,A Flyé,31,31,18,,,,
32,down,Fally Ipupa,Ça bouge pas,23,18,13,,,,
33,up,Fanny J,Il était une fois,41,29,6,,,,
34,down,IAM,Je danse le Mia,25,5,18,,,,
35,up,Fally Ipupa,Canne à Sucre,56,35,14,,,,
36,down,Burna Boy,Another Story (feat. M.anifest),29,22,17,,,,
37,down,Rema,Bad Commando,30,10,18,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,37,1,18,,,,
39,down,Fireboy DML,Vibration,33,26,11,,,,
40,down,Bamby & Jahyanai King,Run di place,35,21,18,,,,
41,-,T Kimp Gee,Tell me (feat. Mel),-,13,1,,,,
42,down,Mr Eazi & Burna Boy,Miss You Bad,40,17,18,,,,
43,down,Rema,Lady,32,15,18,,,,
44,down,Manu Chao,Me Gustas Tu,39,2,18,,,,
45,down,Joeboy,Beginning,44,14,18,,,,
46,-,T Kimp Gee,Karma A Ghetto La (feat. Warped),-,14,1,,,,
47,up,Zlatan & Burna Boy,Killin Dem,48,34,18,,,,
48,down,Rayan,Dana Dana (feat. Rima),47,7,18,,,,
49,-,T Kimp Gee,Calibre,-,16,1,,,,
50,down,Burna Boy,Spiritual,43,28,17,,,,
51,down,Burna Boy,Show & Tell (feat. Future),38,25,17,,,,
52,down,Prinsess Jorge,Natural,45,17,18,,,,
53,down,Korede Bello,Do Like That,36,7,15,,,,
54,up,Fally Ipupa,Maria PM,70,54,5,,,,
55,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),49,35,17,,,,
56,down,Khaled,Aicha (version mixte),42,19,18,,,,
57,up,T Kimp Gee,Tombé Love,99,23,2,,,,
58,-,T Kimp Gee,Manzel,-,18,1,,,,
59,down,Burna Boy,This Side (feat. YG),46,27,17,,,,
60,down,Burna Boy,Destiny,55,37,17,,,,
61,down,Mel,Touch Me (feat. JmaX) [Remix],51,34,18,,,,
62,down,Slaï,Flamme,59,32,18,,,,
63,-,T Kimp Gee,Karma,-,24,1,,,,
64,-,T Kimp Gee,Oublié Mwen,-,30,1,,,,
65,-,T Kimp Gee,La Hess,-,33,1,,,,
66,down,Rema,Iron Man,50,22,18,,,,
67,up,Lu City,Movay (feat. Blackboy),80,67,6,,,,
68,down,Dystinct,Ya la Laa,54,32,18,,,,
69,down,Nesly,Venus,64,24,18,,,,
70,down,Manu Chao,Clandestino,53,8,18,,,,
71,down,Bamby,F**k It,60,39,13,,,,
72,up,Fally Ipupa,Humanisme,76,72,2,,,,
73,down,Wande Coal,Again,72,49,4,,,,
74,down,Joeboy & Mayorkun,Don't Call Me Back,61,16,18,,,,
75,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),69,42,13,,,,
76,down,Cheb Bello,Manich Kima Bakri,57,26,18,,,,
77,down,Omer Adam,תל אביב,75,28,18,,,,
78,down,Fally Ipupa,Control,74,74,3,,,,
79,down,Joeboy,All For You,67,31,18,,,,
80,down,Kim,Mon ami,78,45,16,,,,
81,down,Ya Levis,Liballa,68,30,18,,,,
82,-,Bisa Kdei,Asew (feat. Mic Flammez),-,57,9,,,,
83,up,Fally Ipupa,One Love,97,83,2,,,,
84,down,Fally Ipupa,Bafana,83,83,2,,,,
85,down,Tayron Kwidan's,P.T.C,71,25,18,,,,
86,up,Burna Boy,Rock Your Body,93,36,13,,,,
87,down,עומר אדם,מים שקופים,77,45,10,,,,
88,up,Magic System,Chérie Coco (feat. Soprano),89,47,15,,,,
89,up,Zouk Machine,Maldon (Version originale),91,40,17,,,,
90,-,Admiral T,Fly (feat. Stony),-,90,2,,,,
91,-,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",-,24,2,,,,
92,-,Axel Tony,Ma reine (feat. Admiral T),-,58,2,,,,
93,down,Alabina,Alabina (Original '96 Version),90,14,16,,,,
94,down,Fally Ipupa,Sans amour,84,84,2,,,,
95,-,Jahyanaï,Sa to ka wè,-,51,16,,,,
96,down,Mr Eazi & Tyga,Tony Montana,63,10,16,,,,
97,down,DJ Vielo,RR 9.1 AFRO,94,27,18,,,,
98,down,Cesária Évora,Sodade,87,58,13,,,,
99,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,56,13,,,,
100,down,Stony,Dança Kizomba,95,50,12,,,,
