Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,8,,,,
2,up,Burna Boy,Ye,2,2,8,,,,
3,up,Burna Boy,Collateral Damage,4,3,7,,,,
4,down,Rema,Dumebi,3,1,8,,,,
5,up,Céline Dion,Ave Maria,8,3,5,,,,
6,down,McBox,Au revoir,5,1,8,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,6,7,,,,
8,up,Burna Boy,Gbona,9,4,8,,,,
9,down,Burna Boy,Anybody,7,7,7,,,,
10,up,Burna Boy,Omo,10,9,7,,,,
11,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",11,6,8,,,,
12,up,Burna Boy,Killin Dem (feat. Zlatan),12,11,7,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,5,8,,,,
14,up,Burna Boy,Wetin Man Go Do,16,12,7,,,,
15,up,Burna Boy,African Giant,17,14,7,,,,
16,down,Rema,Corny,13,2,8,,,,
17,down,Dory,Trop pour moi,15,4,8,,,,
18,up,Burna Boy,Pull Up,18,8,8,,,,
19,up,Burna Boy,Dangote,22,17,7,,,,
20,up,Diamond Platnumz,Inama (feat. Fally Ipupa),25,10,8,,,,
21,up,Burna Boy,Secret (feat. Jeremih & Serani),21,13,7,,,,
22,up,Richard Anthony,C'est à Bethléem,48,18,4,,,,
23,up,Joeboy,Baby,23,12,8,,,,
24,down,Rema,Bad Commando,19,10,8,,,,
25,up,IAM,Je danse le Mia,30,5,8,,,,
26,up,Babylone,Zina,26,4,8,,,,
27,down,Fally Ipupa,Ça bouge pas,20,18,3,,,,
28,down,Rema,Lady,24,15,8,,,,
29,up,Burna Boy,Another Story (feat. M.anifest),29,22,7,,,,
30,down,Mr Eazi & Tyga,Tony Montana,27,10,6,,,,
31,down,Mr Eazi,Leg Over,28,13,8,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,11,8,,,,
33,up,Burna Boy,Show & Tell (feat. Future),33,25,7,,,,
34,down,Joeboy & Mayorkun,Don't Call Me Back,32,16,8,,,,
35,down,Joeboy,Beginning,31,14,8,,,,
36,up,Prinsess Jorge,Natural,49,17,8,,,,
37,up,Burna Boy,This Side (feat. YG),37,27,7,,,,
38,up,Zlatan & Burna Boy,Killin Dem,40,34,8,,,,
39,up,Khaled,Aicha (version mixte),46,19,8,,,,
40,down,Burna Boy,Spiritual,38,28,7,,,,
41,-,Burna Boy,Money Play,-,13,1,,,,
42,up,Rayan,Dana Dana (feat. Rima),50,7,8,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,45,1,8,,,,
44,down,Mr Eazi & Burna Boy,Miss You Bad,35,17,8,,,,
45,down,Bamby & Jahyanai King,Run di place,36,21,8,,,,
46,down,Manu Chao,Me Gustas Tu,42,2,8,,,,
47,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),43,35,7,,,,
48,down,Burna Boy,Destiny,41,37,7,,,,
49,up,La Compagnie Créole,Bons baisers de fort de France,78,34,2,,,,
50,down,Bamby,F**k It,39,39,3,,,,
51,up,Manu Chao,Clandestino,62,8,8,,,,
52,up,Cheb Bello,Manich Kima Bakri,52,26,8,,,,
53,down,Dystinct,Ya la Laa,44,32,8,,,,
54,up,Tayron Kwidan's,P.T.C,54,25,8,,,,
55,down,Fally Ipupa,A Flyé,53,31,8,,,,
56,up,Mel,Touch Me (feat. JmaX) [Remix],56,34,8,,,,
57,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),61,32,8,,,,
58,down,Nesly,Venus,47,24,8,,,,
59,up,DJ Vielo,RR 9.1 AFRO,66,27,8,,,,
60,down,Slaï,Flamme,57,32,8,,,,
61,down,Rema,Iron Man,55,22,8,,,,
62,up,Ya Levis,Liballa,63,30,8,,,,
63,-,Les Petits Chanteurs d'Aix-en-Provence,Douce Nuit,-,50,1,,,,
64,-,Aretha Franklin,Joy to the World,-,49,1,,,,
65,down,T Kimp Gee,Lanmou éternel (feat. Nesly),51,22,8,,,,
66,-,Dido,Christmas Day,-,66,1,,,,
67,-,Britney Spears,My Only Wish (This Year),-,10,1,,,,
68,up,Omer Adam,תל אביב,75,28,8,,,,
69,down,Pix'L,Mon étoile (feat. Anouchka),58,18,8,,,,
70,down,Fally Ipupa,Aime-moi,59,30,8,,,,
71,down,meryl,Beni,67,39,8,,,,
72,down,Burna Boy,Blak Ryno (Skit),68,52,7,,,,
73,-,Fireboy DML,Vibration,-,26,1,,,,
74,down,Joeboy,All For You,69,31,8,,,,
75,down,A-STAR,Kupe Dance,72,40,8,,,,
76,up,Jahyanaï,Sa to ka wè,89,51,8,,,,
77,down,Rema,Bad Commando - A COLORS SHOW,60,27,5,,,,
78,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,77,56,8,,,,
79,up,Magic System,Chérie Coco (feat. Soprano),87,47,6,,,,
80,-,La Compagnie Créole,Le bal masqué,-,70,1,,,,
81,up,Zouk Machine,Maldon (Version originale),92,40,8,,,,
82,-,La Compagnie Créole,Ça fait rire les oiseaux,-,74,1,,,,
83,-,Ravine Plate,Allez mon voisin,-,71,1,,,,
84,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,11,5,,,,
85,-,Kassav',Syé Bwa,-,17,1,,,,
86,-,Ralph Thamar,Joseph mon cher fidèle,-,72,1,,,,
87,-,Cheb Houssem,Khatira Khatira,-,79,2,,,,
88,-,Cesária Évora,Sodade,-,58,4,,,,
89,-,I.D-OR,Dans le çalme de la nuit,-,75,1,,,,
90,down,Franko,Coller la petite,79,62,4,,,,
91,-,La Compagnie Créole,Ba moin en ti bo,-,91,1,,,,
92,-,I.D-OR,Michaud veillait,-,77,1,,,,
93,-,Moussier Tombola,Logobitombo (Corde à sauter),-,70,1,,,,
94,down,Zlatan,Gbeku (feat. Burna Boy),64,28,8,,,,
95,down,Rachid Taha,Ya Rayah,94,25,3,,,,
96,-,P-Square,Shekini,-,72,5,,,,
97,down,Fally Ipupa,Canne à Sucre,81,35,6,,,,
98,-,Ravine Plate,Voisin,-,76,1,,,,
99,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),73,7,7,,,,
100,-,Ravine Plate,Quand Jésus naquit,-,78,1,,,,
