Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,6,,,,
2,up,Fally Ipupa,Juste une fois (feat. M. Pokora),2,2,3,,,,
3,up,Fally Ipupa,Un coup (feat. Dadju),4,2,3,,,,
4,up,Fally Ipupa,Amore,5,3,3,,,,
5,up,Rema,Dumebi,12,1,61,,,,
6,up,Fally Ipupa,Oza yanga (feat. Naza),6,6,3,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),13,1,10,,,,
8,down,Fally Ipupa,8ème merveille,7,6,3,,,,
9,up,Olamide,Infinity (feat. Omah Lay),17,1,12,,,,
10,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),24,5,61,,,,
11,down,Fally Ipupa,Couleurs,8,8,3,,,,
12,down,Fally Ipupa,Mon bébé,9,9,3,,,,
13,down,Fally Ipupa,Nairobi,10,10,3,,,,
14,down,Fally Ipupa,Santé,11,11,3,,,,
15,down,Fally Ipupa,Si tu me laisses t’aimer,14,14,3,,,,
16,up,Fally Ipupa,Migrant des rêves,18,16,3,,,,
17,down,Fally Ipupa,Obomanga,16,16,3,,,,
18,up,IAM,Je danse le Mia,30,5,61,,,,
19,down,Fally Ipupa,Milolo,15,15,3,,,,
20,up,Rema,Corny,22,2,61,,,,
21,up,McBox,Au revoir,29,1,61,,,,
22,up,CKay,love nwantiti (feat. Franglish) [French Remix],23,2,20,,,,
23,up,Rema,Ginger Me,25,2,29,,,,
24,up,Rema,Woman,26,8,27,,,,
25,down,Fally Ipupa,Animation,20,20,3,,,,
26,up,Davido,Jowo,31,8,8,,,,
27,down,Fally Ipupa,Madany,21,21,3,,,,
28,up,Olamide,Loading (feat. Bad Boy Timz),34,9,7,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),27,4,21,,,,
30,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,1,61,,,,
31,down,Wizkid,No Stress,28,3,16,,,,
32,up,Khaled,Aicha (version mixte),51,19,61,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,11,61,,,,
34,down,Wizkid,True Love,33,4,10,,,,
35,down,Burna Boy,23,32,1,21,,,,
36,down,Babylone,Zina,35,4,61,,,,
37,down,Wizkid,Longtime (feat. Skepta),36,2,10,,,,
38,up,Wizkid,Essence,39,2,10,,,,
39,up,Manu Chao,Me Gustas Tu,52,2,61,,,,
40,up,Dro X Yani,40 %,40,2,36,,,,
41,up,Dory,Trop pour moi,41,4,61,,,,
42,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,7,10,,,,
43,up,Wizkid,Piece of Me (feat. Ella Mai),43,8,10,,,,
44,up,Wizkid,Mighty Wine,53,6,10,,,,
45,down,Burna Boy,Way Too Big,44,3,21,,,,
46,down,Goulam,On s'en ira (Remix Kompa),45,17,35,,,,
47,down,Wizkid,Reckless,46,5,10,,,,
48,up,Kim,Confidence,48,24,53,,,,
49,up,Rayan,Dana Dana (feat. Rima),70,7,61,,,,
50,up,Joeboy,Baby,65,12,61,,,,
51,up,Davido,Holy Ground (feat. Nicki Minaj),58,6,8,,,,
52,up,Manu Chao,Clandestino,84,8,60,,,,
53,up,Burna Boy,Bank On It,67,13,21,,,,
54,up,Bracket,Mama Africa,94,6,38,,,,
55,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,55,2,,,,
56,up,Alabina,Alabina (Original '96 Version),64,14,55,,,,
57,up,Jahyanai,Vitamine,66,14,35,,,,
58,up,Francky Vincent,Fruit de la passion,69,26,28,,,,
59,up,Cheb Salih,شكون حبيبي,86,45,11,,,,
60,up,Cheb Salih,بيرة عربية,76,47,12,,,,
61,up,Gipsy Kings,Bamboleo,68,19,33,,,,
62,up,Khruangbin,Summer Madness (Exclusive Cover Version),71,13,10,,,,
63,up,Omer Adam,תל אביב,97,28,53,,,,
64,up,Cesária Évora,Sodade,81,64,33,,,,
65,up,Mr Eazi,Leg Over,74,13,61,,,,
66,down,Warped,Parasite (feat. T Kimp Gee),47,47,3,,,,
67,down,Burna Boy,Onyeka (Baby),61,5,21,,,,
68,up,Wizkid,Sweet One,96,11,10,,,,
69,down,Céline Dion,Ave Maria,3,3,12,,,,
70,up,Cheb Salih,حرجة لل تالين,91,54,11,,,,
71,up,Zouk Machine,Maldon (Version originale),79,40,54,,,,
72,up,La Compagnie Créole,Le bal masqué,77,70,6,,,,
73,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,63,18,,,,
74,-,Moussier Tombola,Logobitombo (Corde à sauter),-,70,6,,,,
75,-,Magic System,Chérie Coco (feat. Soprano),-,47,47,,,,
76,up,Francky Vincent,Tu veux mon zizi,90,48,17,,,,
77,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,80,11,39,,,,
78,-,Khaled,C’est la vie,-,28,18,,,,
79,down,La Compagnie Créole,Ça fait rire les oiseaux,78,74,5,,,,
80,up,Rachid Taha,Ya Rayah,95,25,37,,,,
81,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,81,2,,,,
82,-,Francky Vincent,Alice ça glisse,-,69,11,,,,
83,-,Franko,Coller la petite,-,62,38,,,,
84,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,31,,,,
85,-,Runtown,If E Happen for Lagos,-,64,1,,,,
86,-,Cheb Rayan,Dana dana,-,66,5,,,,
87,up,Kassav',Syé Bwa,100,17,4,,,,
88,-,DJ Vielo,RR 9.1 AFRO,-,27,43,,,,
89,-,Stacy,Fwisson (Radio Edit),-,6,40,,,,
90,down,Cheb Salih,إل موت غدرا,75,53,11,,,,
91,-,Cesária Évora,Sodade,-,17,36,,,,
92,-,Indochine,L'aventurier,-,92,1,,,,
93,down,Burna Boy,Bebo,88,1,21,,,,
94,down,Cheb Salih,إل عين قاحلة,73,53,12,,,,
95,-,La Compagnie Créole,Ba moin en ti bo,-,91,2,,,,
96,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,8,4,,,,
97,-,Bamby & Jahyanai King,Run di place,-,21,58,,,,
98,-,Cheb Salih,إل ساحة,-,51,11,,,,
99,up,Cheb Salih,جسرينيا,99,50,12,,,,
100,down,Wizkid,Roma (feat. Terri),89,12,10,,,,
