Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,17,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,1,23,,,,
3,up,Rema,Dumebi,5,1,72,,,,
4,down,Fally Ipupa,Un coup (feat. Dadju),3,2,14,,,,
5,down,Fally Ipupa,Amore,4,3,14,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),8,1,21,,,,
7,down,Kim,Confidence,6,6,9,,,,
8,up,CKay,love nwantiti (feat. Franglish) [French Remix],9,2,31,,,,
9,up,McBox,Au revoir,11,1,72,,,,
10,down,Fally Ipupa,Juste une fois (feat. M. Pokora),7,2,14,,,,
11,up,Olamide,Loading (feat. Bad Boy Timz),12,9,18,,,,
12,up,Davido,Jowo,13,8,19,,,,
13,down,Fally Ipupa,8ème merveille,10,6,14,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,5,72,,,,
15,up,Rema,Corny,17,2,72,,,,
16,up,Babylone,Zina,16,4,72,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),18,4,32,,,,
18,down,Rema,Ginger Me,15,2,40,,,,
19,up,Burna Boy,Onyeka (Baby),24,5,32,,,,
20,up,Rema,Woman,29,8,38,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,22,1,72,,,,
22,down,IAM,Je danse le Mia,20,5,72,,,,
23,up,Wizkid,Essence,25,2,21,,,,
24,down,Rema,Bounce,23,23,4,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,11,72,,,,
26,up,Burna Boy,23,30,1,32,,,,
27,down,Fally Ipupa,Oza yanga (feat. Naza),19,6,14,,,,
28,down,Chop Daily & Eugy,My Touch,27,20,11,,,,
29,up,Wizkid,True Love,42,4,21,,,,
30,down,Fally Ipupa,Migrant des rêves,26,16,14,,,,
31,down,Fally Ipupa,Couleurs,28,8,14,,,,
32,up,Manu Chao,Me Gustas Tu,33,2,72,,,,
33,up,Wizkid,No Stress,38,3,27,,,,
34,down,Fanny J,Ancré à ton port,31,27,8,,,,
35,down,Fally Ipupa,Mon bébé,32,9,14,,,,
36,down,Khaled,Aicha (version mixte),35,19,72,,,,
37,up,Mr Eazi,Leg Over,48,13,72,,,,
38,down,Dory,Trop pour moi,37,4,72,,,,
39,up,Bamby,Haffi Buss,41,39,3,,,,
40,down,Fally Ipupa,Si tu me laisses t’aimer,36,14,14,,,,
41,down,Fally Ipupa,Nairobi,39,10,14,,,,
42,-,Joeboy,Baby,-,12,71,,,,
43,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,7,16,,,,
44,-,Wizkid,Longtime (feat. Skepta),-,2,20,,,,
45,-,Goulam,On s'en ira (Remix Kompa),-,17,45,,,,
46,down,Fally Ipupa,Santé,40,11,14,,,,
47,up,Rayan,Dana Dana (feat. Rima),47,7,72,,,,
48,up,Omer Adam,תל אביב,73,28,63,,,,
49,-,Burna Boy,Way Too Big,-,3,29,,,,
50,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,21,,,,
51,down,Fally Ipupa,Obomanga,49,16,14,,,,
52,down,Fally Ipupa,Animation,34,20,14,,,,
53,down,Alabina,Alabina (Original '96 Version),43,14,66,,,,
54,-,Tesher,Jalebi Baby,-,26,1,,,,
55,up,Dro X Yani,40 %,89,2,47,,,,
56,-,Burna Boy,Bank On It,-,13,29,,,,
57,down,Gipsy Kings,Bamboleo,45,19,44,,,,
58,up,Bamby & Jahyanai King,Run di place,81,21,65,,,,
59,-,Jean-Michel Rotin,Lé ou lov',-,59,1,,,,
60,-,Bracket,Mama Africa,-,6,48,,,,
61,up,Kim,Mon ami,87,34,8,,,,
62,-,DJ Lewis,Apoutchou (feat. Fior 2 Bior),-,40,2,,,,
63,-,Joeboy,Focus,-,39,6,,,,
64,-,Gyakie,Forever,-,64,2,,,,
65,-,Tayron Kwidan's,Bouler,-,28,7,,,,
66,-,Princess Lover,Mon Soleil,-,15,13,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 01",-,13,4,,,,
68,up,Manu Chao,Clandestino,93,8,70,,,,
69,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,13,16,,,,
70,down,Francky Vincent,Fruit de la passion,46,26,39,,,,
71,-,Wizkid,Piece of Me (feat. Ella Mai),-,8,17,,,,
72,-,Fally Ipupa,Madany,-,21,13,,,,
73,-,Mr Eazi & Burna Boy,Miss You Bad,-,17,63,,,,
74,-,Jahyanai,Vitamine,-,14,45,,,,
75,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,75,11,46,,,,
76,up,Magic System,Chérie Coco (feat. Soprano),78,47,52,,,,
77,up,Zouk Machine,Maldon (Version originale),86,40,64,,,,
78,-,Khaled,C’est la vie,-,28,27,,,,
79,up,Fally Ipupa,Milolo,97,15,14,,,,
80,-,Kim,Je fonds,-,55,2,,,,
81,-,Burna Boy,Bebo,-,1,26,,,,
82,-,Nesly,Bang Bang,-,35,1,,,,
83,-,Cheb Rayan,Dana dana,-,66,8,,,,
84,-,Francky Vincent,Tu veux mon zizi,-,48,22,,,,
85,-,Franko,Coller la petite,-,62,39,,,,
86,-,Korede Bello,Do Like That,-,7,55,,,,
87,-,DJ Vielo,RR 9.1 AFRO,-,27,45,,,,
88,down,K-Reen,Pa si move (feat. Mainy),44,44,5,,,,
89,-,Wizkid,Mighty Wine,-,6,15,,,,
90,up,Rachid Taha,Ya Rayah,99,25,42,,,,
91,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",55,16,6,,,,
92,-,Cesária Évora,Sodade,-,56,36,,,,
93,-,Shanel Hill,Pa Bizwen Palé,-,32,23,,,,
94,-,Axel Tony,Miel,-,94,1,,,,
95,-,Fanny J,Je L'aime,-,4,3,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 04",-,23,4,,,,
97,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,13,,,,
98,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,55,7,,,,
99,-,Burna Boy,Wonderful,-,7,27,,,,
100,-,Manu Chao,Je ne t'aime plus,-,19,37,,,,
