Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),1,1,26,,,,
2,up,Fally Ipupa,Likolo (feat. Ninho),2,1,20,,,,
3,up,Rema,Dumebi,3,1,75,,,,
4,up,Babylone,Zina,17,4,75,,,,
5,down,Fally Ipupa,Un coup (feat. Dadju),4,2,17,,,,
6,down,Fally Ipupa,Amore,5,3,17,,,,
7,down,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,34,,,,
8,down,Wizkid,Ginger (feat. Burna Boy),7,1,24,,,,
9,down,McBox,Au revoir,8,1,75,,,,
10,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,5,75,,,,
11,up,Kim,Confidence,11,6,12,,,,
12,up,Fally Ipupa,8ème merveille,12,6,17,,,,
13,up,Rema,Corny,16,2,75,,,,
14,up,Olamide,Loading (feat. Bad Boy Timz),14,9,21,,,,
15,down,Burna Boy,23,13,1,35,,,,
16,up,IAM,Je danse le Mia,19,5,75,,,,
17,up,Wizkid,Essence,22,2,24,,,,
18,up,Davido,Jowo,18,8,22,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,11,75,,,,
20,down,Fally Ipupa,Juste une fois (feat. M. Pokora),9,2,17,,,,
21,up,Rema,Woman,24,8,41,,,,
22,up,Fally Ipupa,Oza yanga (feat. Naza),23,6,17,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),21,4,35,,,,
24,down,Rema,Ginger Me,15,2,43,,,,
25,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,1,75,,,,
26,up,Tesher,Jalebi Baby,29,26,4,,,,
27,up,Burna Boy,Onyeka (Baby),28,5,35,,,,
28,down,Manu Chao,Me Gustas Tu,27,2,75,,,,
29,up,Rema,Bounce,31,23,7,,,,
30,up,Burna Boy,Bank On It,45,13,32,,,,
31,up,Fally Ipupa,Couleurs,36,8,17,,,,
32,up,Fanny J,Ancré à ton port,32,27,11,,,,
33,up,Fally Ipupa,Mon bébé,33,9,17,,,,
34,down,Fally Ipupa,Migrant des rêves,26,16,17,,,,
35,up,Fally Ipupa,Si tu me laisses t’aimer,37,14,17,,,,
36,down,Chop Daily & Eugy,My Touch,30,20,14,,,,
37,down,Dory,Trop pour moi,35,4,75,,,,
38,up,Joeboy,Baby,42,12,74,,,,
39,up,Mr Eazi,Leg Over,44,13,75,,,,
40,down,Wizkid,True Love,34,4,24,,,,
41,-,Nesly & Vegedream,B.E.T.E,-,8,1,,,,
42,up,Rayan,Dana Dana (feat. Rima),48,7,75,,,,
43,down,Khaled,Aicha (version mixte),41,19,75,,,,
44,up,Gipsy Kings,Bamboleo,49,19,47,,,,
45,-,Kim,Mon ami,-,34,10,,,,
46,-,Alabina,Alabina (Original '96 Version),-,14,68,,,,
47,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",43,13,7,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",65,18,4,,,,
49,-,Sleepy John,"Thunder & Rain Sounds, Pt. 05",-,22,2,,,,
50,-,Sleepy John,"Thunder & Rain Sounds, Pt. 10",-,26,4,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",79,19,5,,,,
52,down,Fally Ipupa,Nairobi,40,10,17,,,,
53,down,Fally Ipupa,Santé,50,11,17,,,,
54,up,Francky Vincent,Fruit de la passion,63,26,42,,,,
55,-,Nesly,Prends-moi la main (feat. Mikl),-,12,1,,,,
56,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",53,16,9,,,,
57,-,Omer Adam,תל אביב,-,28,65,,,,
58,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",72,23,6,,,,
59,-,Goulam,On s'en ira (Remix Kompa),-,17,47,,,,
60,-,Manu Chao,Clandestino,-,8,72,,,,
61,up,Fally Ipupa,Animation,76,20,17,,,,
62,down,Wizkid,No Stress,38,3,30,,,,
63,-,Sleepy John,"Thunder & Rain Sounds, Pt. 08",-,21,2,,,,
64,-,Sleepy John,"Thunder & Rain Sounds, Pt. 07",-,23,3,,,,
65,down,Sleepy John,Thunder Is Coming,55,16,4,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 15",-,34,2,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 43",-,19,1,,,,
68,-,Sleepy John,"Thunder & Rain Sounds, Pt. 19",-,36,4,,,,
69,down,Sleepy John,"Thunder & Rain Sounds, Pt. 18",56,38,3,,,,
70,down,Sleepy John,"Thunder & Rain Sounds, Pt. 16",64,37,2,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 14",-,29,1,,,,
72,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",84,25,4,,,,
73,-,Sleepy John,"Thunder & Rain Sounds, Pt. 12",-,32,3,,,,
74,-,Oluwa Kuwait,Loke Loke (feat. Teni),-,68,1,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 45",-,42,3,,,,
76,-,Nesly,Tu me manques,-,49,43,,,,
77,-,Sleepy John,"Thunder & Rain Sounds, Pt. 44",-,25,1,,,,
78,down,Sleepy John,"Thunder & Rain Sounds, Pt. 11",77,28,3,,,,
79,-,Zouk Machine,Maldon (Version originale),-,40,66,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 30",-,55,1,,,,
81,down,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",46,24,16,,,,
82,down,Sleepy John,"Thunder & Rain Sounds, Pt. 156",67,60,2,,,,
83,-,DJ Lewis,Apoutchou (feat. Fior 2 Bior),-,40,4,,,,
84,down,Rachid Taha,Ya Rayah,71,25,45,,,,
85,-,Sleepy John,"Thunder & Rain Sounds, Pt. 52",-,28,1,,,,
86,down,Sleepy John,"Thunder & Rain Sounds, Pt. 17",60,32,4,,,,
87,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,11,48,,,,
88,down,Cheb Salih,إل عين قاحلة,86,53,15,,,,
89,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,20,1,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 50",-,37,1,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 09",-,31,2,,,,
92,up,Burna Boy,Way Too Big,100,3,32,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 47",-,22,2,,,,
94,-,Magic System,Chérie Coco (feat. Soprano),-,47,54,,,,
95,down,Sleepy John,"Thunder & Rain Sounds, Pt. 21",93,43,2,,,,
96,down,Cheb Salih,شكون حبيبي,89,45,15,,,,
97,-,Bamby & Jahyanai King,Run di place,-,21,67,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 146",-,57,1,,,,
99,down,Fally Ipupa,Obomanga,83,16,17,,,,
100,-,Khaled,C’est la vie,-,28,29,,,,
