Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,39,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,4,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,57,,,,
4,down,Rema,Soundgasm,1,1,15,,,,
5,down,AV,Big Thug Boys,4,4,10,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,1,49,,,,
7,down,Wizkid,Essence,5,2,47,,,,
8,down,Rema,Dumebi,7,1,98,,,,
9,up,Ovié Kan,Gbêssê,12,9,4,,,,
10,up,Rema,Corny,11,2,98,,,,
11,down,Fally Ipupa,Likolo (feat. Ninho),10,1,43,,,,
12,down,Manu Chao,Me Gustas Tu,8,2,98,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),14,1,47,,,,
14,up,McBox,Au revoir,17,1,98,,,,
15,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,98,,,,
16,up,Fally Ipupa,Amore,18,3,40,,,,
17,up,Rema,Ginger Me,21,2,66,,,,
18,down,Burna Boy,Question (feat. Don Jazzy),9,9,4,,,,
19,down,Wizkid,Mood,15,14,4,,,,
20,down,Rema,Woman,16,8,64,,,,
21,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,98,,,,
22,down,Burna Boy,Kilometre,20,4,21,,,,
23,up,Fireboy DML,Peru,23,7,8,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,11,98,,,,
25,down,Bisa Kdei,Jwe,22,22,6,,,,
26,up,Fally Ipupa,Un coup (feat. Dadju),27,2,40,,,,
27,down,LADIPOE & Buju,Feeling,26,20,16,,,,
28,down,IAM,Je danse le Mia,25,5,98,,,,
29,up,Fally Ipupa,8ème merveille,29,6,40,,,,
30,up,Burna Boy,23,31,1,58,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),30,4,58,,,,
32,up,Wizkid,True Love,33,4,44,,,,
33,up,Kim,Confidence,40,6,35,,,,
34,down,Wizkid,Steady,28,24,4,,,,
35,up,Burna Boy,Bank On It,41,13,55,,,,
36,up,Wizkid,Longtime (feat. Skepta),42,2,39,,,,
37,down,Adekunle Gold & Davido,High,34,26,3,,,,
38,down,Rema,Iron Man,36,22,79,,,,
39,down,Olamide,Loading (feat. Bad Boy Timz),37,9,44,,,,
40,down,Wizkid,No Stress,38,3,48,,,,
41,down,Wizkid,Anoti,32,21,4,,,,
42,down,Rema,Bounce,35,23,29,,,,
43,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",39,20,15,,,,
44,up,Cheb Bello,Manich Kima Bakri,45,26,70,,,,
45,up,Sidiki Diabate,Tan Tegema,46,45,3,,,,
46,up,Fanny J,L'amour et la passion (feat. DJ Fly),55,12,21,,,,
47,up,Mr Eazi,Leg Over,47,13,94,,,,
48,up,Omer Adam,תל אביב,49,28,86,,,,
49,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,7,34,,,,
50,down,Davido,Jowo,43,8,45,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",52,13,28,,,,
52,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,56,9,17,,,,
53,-,CKay,Felony,-,36,1,,,,
54,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",58,23,25,,,,
55,down,Joeboy,Baby,51,12,94,,,,
56,up,Dory,Trop pour moi,59,4,97,,,,
57,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",53,16,30,,,,
58,up,Khaled,Aicha (version mixte),74,19,97,,,,
59,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",65,19,20,,,,
60,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",60,22,19,,,,
61,down,Amadou & Mariam,Sabali,44,6,19,,,,
62,up,Francky Vincent,Fruit de la passion,63,26,65,,,,
63,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",54,18,23,,,,
64,down,Gipsy Kings,Bamboleo,57,19,70,,,,
65,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,62,11,66,,,,
66,up,Dj Jabato,Love nwantiti (Remix),83,66,2,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",81,31,17,,,,
68,up,Wizkid,Mighty Wine,75,6,20,,,,
69,up,Burna Boy,Onyeka (Baby),80,5,58,,,,
70,-,Sleepy John,Gloomy Weather,-,17,9,,,,
71,up,Rayan,Dana Dana (feat. Rima),72,7,98,,,,
72,-,Sleepy John,"Thunder & Rain Sounds, Pt. 143",-,61,2,,,,
73,-,Sleepy John,"Thunder & Rain Sounds, Pt. 45",-,42,6,,,,
74,-,Sleepy John,Rain Sounds,-,59,2,,,,
75,-,Sleepy John,Deep Thunder,-,58,4,,,,
76,-,Sleepy John,"Thunder & Rain Sounds, Pt. 141",-,42,3,,,,
77,down,Alabina,Alabina (Original '96 Version),73,14,91,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 47",-,22,6,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 138",-,63,4,,,,
80,down,Fanny J,Ancré à ton port,69,27,33,,,,
81,-,Sleepy John,Thunderstorms,-,55,4,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 99",-,41,4,,,,
83,up,Rachid Taha,Ya Rayah,85,25,62,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 33",-,31,3,,,,
85,down,Manu Chao,Clandestino,64,8,93,,,,
86,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",66,23,16,,,,
87,down,Singah,Mon Amour,77,70,5,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 44",-,25,4,,,,
89,-,Rema,Bad Commando,-,10,59,,,,
90,-,Princess Lover,Mon Soleil,-,15,29,,,,
91,down,Bracket,Mama Africa,61,6,68,,,,
92,up,Francky Vincent,Tu veux mon zizi,92,48,39,,,,
93,-,Kim,Mon ami,-,34,20,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 157",-,58,3,,,,
95,-,Runtown,Mad over You,-,39,10,,,,
96,up,Fally Ipupa,Oza yanga (feat. Naza),98,6,39,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 144",-,47,1,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 106",-,54,3,,,,
99,down,Cesária Évora,Sodade,78,17,54,,,,
100,down,Sleepy John,"Thunder & Rain Sounds, Pt. 08",68,21,15,,,,
