Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),8,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),26,2,2,,,,
3,up,Wizkid,No Stress,10,3,8,,,,
4,up,Wizkid,True Love,43,4,2,,,,
5,up,Wizkid,Reckless,29,5,2,,,,
6,up,Wizkid,Mighty Wine,32,6,2,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",41,7,2,,,,
8,up,Wizkid,Piece of Me (feat. Ella Mai),42,8,2,,,,
9,down,Rema,Dumebi,1,1,53,,,,
10,up,Wizkid,Essence,48,2,2,,,,
11,up,Wizkid,Sweet One,45,11,2,,,,
12,up,Wizkid,Roma (feat. Terri),51,12,2,,,,
13,down,McBox,Au revoir,2,1,53,,,,
14,up,Wizkid,Gyrate,53,14,2,,,,
15,down,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,12,,,,
16,up,Wizkid,Grace,55,16,2,,,,
17,down,Rema,Corny,4,2,53,,,,
18,down,Rema,Ginger Me,5,2,21,,,,
19,down,Burna Boy,23,7,1,13,,,,
20,down,Rema,Woman,12,8,19,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),6,4,13,,,,
22,down,Dory,Trop pour moi,11,4,53,,,,
23,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),9,5,53,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,11,53,,,,
25,up,Burna Boy,20 10 20,67,25,2,,,,
26,down,Babylone,Zina,13,4,53,,,,
27,down,Olamide,Infinity (feat. Omah Lay),18,1,4,,,,
28,down,IAM,Je danse le Mia,16,5,53,,,,
29,down,Dro X Yani,40 %,15,2,28,,,,
30,down,Goulam,On s'en ira (Remix Kompa),17,17,27,,,,
31,up,Khruangbin,Summer Madness (Exclusive Cover Version),76,13,2,,,,
32,down,Burna Boy,Way Too Big,21,3,13,,,,
33,down,Burna Boy,Onyeka (Baby),22,5,13,,,,
34,down,Jahyanai,Vitamine,23,14,27,,,,
35,down,Ricchi & Poveri,Sarà Perché Ti Amo,24,1,53,,,,
36,down,Burna Boy,Bebo,19,1,13,,,,
37,up,Junior,Kompaladie (feat. DJ SEBB),98,37,35,,,,
38,down,Joeboy,Lonely,34,26,5,,,,
39,down,Khaled,Aicha (version mixte),35,19,53,,,,
40,down,Burna Boy,Wonderful,28,7,20,,,,
41,down,Stacy,Fwisson (Radio Edit),30,6,33,,,,
42,down,Shanel Hill,Pa Bizwen Palé,36,32,12,,,,
43,down,Burna Boy,Bank On It,25,13,13,,,,
44,down,Mr Eazi,Leg Over,39,13,53,,,,
45,up,Mr Eazi & Burna Boy,Miss You Bad,46,17,53,,,,
46,down,Manu Chao,Me Gustas Tu,27,2,53,,,,
47,down,Joeboy,Baby,31,12,53,,,,
48,down,Bracket,Mama Africa,33,6,30,,,,
49,down,Fally Ipupa,Message,20,13,3,,,,
50,down,Fally Ipupa,Allô téléphone,37,6,21,,,,
51,up,Hamada Nashawaty,Shakle Habetek,56,48,4,,,,
52,up,Kim,Mon ami,64,45,51,,,,
53,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,1,10,,,,
54,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],44,4,13,,,,
55,down,Burna Boy,Time Flies (feat. Sauti Sol),49,15,13,,,,
56,up,Nesly,Baby Mama,57,3,19,,,,
57,up,Alabina,Alabina (Original '96 Version),59,14,48,,,,
58,up,Manu Chao,Clandestino,58,8,53,,,,
59,down,Burna Boy,Wettin Dey Sup,47,16,13,,,,
60,down,Rayan,Dana Dana (feat. Rima),40,7,53,,,,
61,up,Ya Levis,Liballa,71,30,50,,,,
62,up,Sweet Medicine,I Love the Night,79,54,7,,,,
63,down,Rema,Iron Man,60,22,53,,,,
64,down,Burna Boy,Alarm Clock,50,6,13,,,,
65,up,Rachid Taha,Ya Rayah,74,25,31,,,,
66,up,Francky Vincent,Fruit de la passion,78,26,21,,,,
67,up,Mimi,Tahitian vibes,81,42,14,,,,
68,down,Burna Boy,Comma,52,9,13,,,,
69,-,DJ Tyson,Lettre à une femme (Remix gouyad) [feat. T-Gui],-,69,1,,,,
70,down,Kim,Confidence,68,24,45,,,,
71,up,Rema,Lady,100,15,51,,,,
72,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),85,39,28,,,,
73,up,Tayron Kwidan's,Désires,77,33,24,,,,
74,down,Burna Boy,No Fit Vex,70,11,13,,,,
75,up,Fally Ipupa,Aime-moi,83,30,53,,,,
76,-,Yonderling,West Window,-,76,1,,,,
77,down,Gipsy Kings,Bamboleo,69,19,26,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 01",-,13,1,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 10",-,26,1,,,,
80,-,Cheb Salih,هي للإ,-,47,7,,,,
81,down,Stony & Oswald,T'en aller,61,18,42,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 02",-,16,1,,,,
83,-,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",-,24,10,,,,
84,up,Cesária Évora,Sodade,90,64,27,,,,
85,up,jahyanai,Quoi qu'il arrive,89,64,5,,,,
86,-,Amadou & Mariam,Sabali,-,6,2,,,,
87,down,Omer Adam,תל אביב,54,28,46,,,,
88,down,Korede Bello,Do Like That,62,7,50,,,,
89,down,Joyce Et Ridge,Cette nuit,72,59,19,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 12",-,32,1,,,,
91,down,Les Déesses,On a changé,65,42,13,,,,
92,down,Rema,Bad Commando,91,10,52,,,,
93,-,Melvitto,Wait for You (feat. Oxlade),-,58,15,,,,
94,down,Mel,Touch Me (feat. JmaX) [Remix],73,34,52,,,,
95,down,Manu Chao,Je ne t'aime plus,88,27,33,,,,
96,-,Warren,J Ai Trouve L Erreur,-,43,12,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 19",-,36,1,,,,
98,down,Nesly,Venus,93,24,52,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 17",-,32,1,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 11",-,28,1,,,,
