Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,1da Banton,No Wahala,2,1,10,,,,
3,up,Joeboy,Alcohol,3,2,16,,,,
4,up,Wizkid,Essence,4,2,63,,,,
5,up,Rema,Soundgasm,5,1,31,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,55,,,,
7,down,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,73,,,,
8,up,Fireboy DML,Peru,8,7,24,,,,
9,up,Olamide,Infinity (feat. Omah Lay),10,1,65,,,,
10,up,Rema,Dumebi,12,1,114,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,11,1,114,,,,
12,up,sidiki diabate,Diarabi Nene Bena,13,11,5,,,,
13,up,Rema,Corny,16,2,114,,,,
14,up,Wizkid,Mood,18,14,20,,,,
15,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],17,9,12,,,,
16,down,Fally Ipupa,Likolo (feat. Ninho),15,1,59,,,,
17,up,McBox,Au revoir,31,1,114,,,,
18,up,Kany,Pardonne moi (feat. DJ Eladji),20,4,14,,,,
19,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,5,114,,,,
20,up,Nesly,Prends-moi la main (feat. Mikl),25,12,16,,,,
21,up,Fally Ipupa,Amore,23,3,56,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),22,1,63,,,,
23,up,Yu Meï,Dife Kako,34,20,5,,,,
24,up,AV,Big Thug Boys,27,4,26,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,11,114,,,,
26,up,Adekunle Gold & Davido,High,28,26,18,,,,
27,down,Manu Chao,Me Gustas Tu,24,2,114,,,,
28,up,Rema,Woman,29,8,80,,,,
29,up,Burna Boy,Kilometre,30,4,37,,,,
30,up,Rema,Ginger Me,32,2,82,,,,
31,up,Timaya,Cold Outside (feat. Buju),39,27,10,,,,
32,up,LADIPOE & Buju,Feeling,33,20,31,,,,
33,up,Fally Ipupa,8ème merveille,36,6,56,,,,
34,up,Davido & Focalistic,Champion Sound,38,27,8,,,,
35,down,IAM,Je danse le Mia,19,5,113,,,,
36,up,CKay,Felony,72,36,4,,,,
37,down,Rayan,Dana Dana (feat. Rima),21,7,110,,,,
38,down,Fally Ipupa,Nzoto,35,12,9,,,,
39,down,Fally Ipupa,Un coup (feat. Dadju),37,2,54,,,,
40,up,Kim,Confidence,41,6,47,,,,
41,up,Joeboy,Baby,46,12,104,,,,
42,up,Burna Boy,Real Life (feat. Stormzy),42,4,74,,,,
43,up,Burna Boy,23,44,1,73,,,,
44,up,Naty Rodriguez,Quiero de ti,53,44,2,,,,
45,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",47,20,26,,,,
46,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",68,13,44,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",69,16,46,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",90,18,38,,,,
49,up,AV,Confession,57,3,5,,,,
50,up,Reekado Banks,Ozumba Mbadiwe,60,43,4,,,,
51,-,Sleepy John,"Thunder & Rain Sounds, Pt. 04",-,23,40,,,,
52,-,الشيخ عبد الرحمن السديس,Surat Al Baqara,-,9,25,,,,
53,-,Sleepy John,"Thunder & Rain Sounds, Pt. 05",-,22,33,,,,
54,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",100,23,30,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 06",-,19,34,,,,
56,-,Sleepy John,"Thunder & Rain Sounds, Pt. 08",-,21,28,,,,
57,-,Sleepy John,"Thunder & Rain Sounds, Pt. 10",-,26,29,,,,
58,-,Sleepy John,"Thunder & Rain Sounds, Pt. 09",-,31,29,,,,
59,down,Nimco Happy,Isii Nafta (Love You More Than My Life),50,15,10,,,,
60,down,Omer Adam,תל אביב,43,28,95,,,,
61,down,Alabina,Alabina (Original '96 Version),52,14,101,,,,
62,down,Davido,Jowo,56,8,52,,,,
63,down,Cheb Bello,Manich Kima Bakri,45,26,81,,,,
64,up,Sidiki Diabate,Tan Tegema,66,45,13,,,,
65,-,Sleepy John,"Thunder & Rain Sounds, Pt. 12",-,32,25,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 11",-,28,23,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 14",-,29,25,,,,
68,-,Sleepy John,"Thunder & Rain Sounds, Pt. 13",-,25,24,,,,
69,-,Sleepy John,"Thunder & Rain Sounds, Pt. 15",-,34,19,,,,
70,down,Olamide,Loading (feat. Bad Boy Timz),59,9,53,,,,
71,down,Mr Eazi,Leg Over,67,13,103,,,,
72,-,Aboutou Roots,La blessure,-,71,1,,,,
73,down,Francky Vincent,Fruit de la passion,48,26,76,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 19",-,36,21,,,,
75,down,Khaled,Aicha (version mixte),54,19,108,,,,
76,down,Manu Chao,Clandestino,51,8,101,,,,
77,down,Gipsy Kings,Bamboleo,40,19,81,,,,
78,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,49,11,77,,,,
79,down,Khaled,Aicha,62,50,21,,,,
80,down,L.A.X,Sempe,61,36,21,,,,
81,down,Zouk Machine,Maldon (Version originale),64,40,93,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 18",-,38,19,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 16",-,37,19,,,,
84,up,Nektunez,Ameno Amapiano,95,84,2,,,,
85,up,DJ Nabil,Reggada,91,77,6,,,,
86,-,Ahmed Bukhatir,Ya Adheeman,-,13,3,,,,
87,up,Rema,Iron Man,99,22,85,,,,
88,down,Burna Boy,Question (feat. Don Jazzy),73,9,17,,,,
89,down,Khaled,C’est la vie,77,28,53,,,,
90,down,Rachid Taha,Ya Rayah,55,25,70,,,,
91,up,Rema,Bounce,94,23,38,,,,
92,down,Amadou & Mariam,Sabali,86,6,27,,,,
93,down,Cesária Évora,Sodade,70,56,43,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 17",-,32,18,,,,
95,-,Burna Boy,Bank On It,-,13,64,,,,
96,down,Francky Vincent,Tu veux mon zizi,76,48,44,,,,
97,-,Bamby & Jahyanai King,Run di place,-,21,89,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 20",-,28,16,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 22",-,49,10,,,,
100,down,Dory,Trop pour moi,65,4,107,,,,
