Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,38,,,,
2,up,Dro X Yani,40 %,2,2,13,,,,
3,up,Rema,Corny,4,2,38,,,,
4,down,McBox,Au revoir,3,1,38,,,,
5,up,Rema,Ginger Me,6,2,6,,,,
6,up,Bracket,Mama Africa,8,6,15,,,,
7,down,Nesly,Baby Mama,5,3,4,,,,
8,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),7,5,38,,,,
9,up,Rema,Woman,10,8,4,,,,
10,up,Fally Ipupa,Allô téléphone,12,6,6,,,,
11,up,Babylone,Zina,13,4,38,,,,
12,down,Stacy,Fwisson (Radio Edit),11,6,18,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,18,1,38,,,,
14,up,Jahyanai,Vitamine,14,14,12,,,,
15,down,Burna Boy,Wonderful,9,7,5,,,,
16,up,Manu Chao,Me Gustas Tu,21,2,38,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,11,38,,,,
18,down,IAM,Je danse le Mia,17,5,38,,,,
19,up,Joeboy,Baby,19,12,38,,,,
20,down,Dory,Trop pour moi,16,4,38,,,,
21,down,Mr Eazi,Leg Over,20,13,38,,,,
22,up,Khaled,Aicha (version mixte),27,19,38,,,,
23,up,Rema,Iron Man,26,22,38,,,,
24,down,Korede Bello,Do Like That,22,7,35,,,,
25,up,Gipsy Kings,Bamboleo,29,19,11,,,,
26,down,Goulam,On s'en ira (Remix Kompa),23,17,12,,,,
27,up,Rayan,Dana Dana (feat. Rima),30,7,38,,,,
28,up,Mr Eazi & Burna Boy,Miss You Bad,32,17,38,,,,
29,down,Manu Chao,Clandestino,24,8,38,,,,
30,up,Bamby & Jahyanai King,Run di place,33,21,38,,,,
31,up,Alabina,Alabina (Original '96 Version),31,14,33,,,,
32,up,Omer Adam,תל אביב,36,28,31,,,,
33,down,Cheb Bello,Manich Kima Bakri,28,26,38,,,,
34,up,Cesária Évora,Sodade,38,17,21,,,,
35,up,Rema,Lady,40,15,36,,,,
36,down,Stony & Oswald,T'en aller,25,18,27,,,,
37,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),34,7,30,,,,
38,down,Mel,Touch Me (feat. JmaX) [Remix],37,34,37,,,,
39,down,Rema,Bad Commando,35,10,38,,,,
40,up,Manu Chao,Bongo Bong,47,8,20,,,,
41,up,Rema,Alien,46,15,5,,,,
42,up,Sarkodie,Adonai (Remix) [feat. Castro],42,31,13,,,,
43,up,Fally Ipupa,A Flyé,55,31,38,,,,
44,up,Fireboy DML,New York City Girl,54,37,5,,,,
45,down,Manu Chao,Je ne t'aime plus,41,19,22,,,,
46,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,44,11,22,,,,
47,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),49,8,11,,,,
48,up,Dystinct,Ya la Laa,51,32,37,,,,
49,up,Fally Ipupa,Aime-moi,50,30,38,,,,
50,-,Warren,J Ai Trouve L Erreur,-,43,2,,,,
51,down,Fanny J,Il était une fois,39,29,26,,,,
52,down,Francky Vincent,Fruit de la passion,48,26,6,,,,
53,up,Fally Ipupa,Ça bouge pas,100,18,32,,,,
54,up,Joeboy,Beginning,58,14,38,,,,
55,down,Kim,Mon ami,45,45,36,,,,
56,up,King Promise,Commando,56,51,15,,,,
57,up,Ya Levis,Liballa,66,30,35,,,,
58,up,Nesly,Venus,65,24,37,,,,
59,down,Magic System,Chérie Coco (feat. Soprano),53,47,31,,,,
60,up,Kim,Confidence,87,24,30,,,,
61,-,Rema & Rvssian,Beamer (Bad Boys),-,5,20,,,,
62,down,Junior,Kompaladie (feat. DJ SEBB),43,37,23,,,,
63,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),77,42,29,,,,
64,down,Goulam,On s'en ira,61,52,9,,,,
65,down,DJ Vielo,RR 9.1 AFRO,57,27,32,,,,
66,up,Rachid Taha,Ya Rayah,68,25,17,,,,
67,down,Tayron Kwidan's,Désires,59,33,10,,,,
68,up,Stony,Dança Kizomba,94,50,24,,,,
69,up,Tayron Kwidan's,P.T.C,99,25,32,,,,
70,-,Fally Ipupa,Canne à Sucre,-,35,28,,,,
71,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),64,32,6,,,,
72,down,Zouk Machine,Maldon (Version originale),52,40,35,,,,
73,-,Bisa Kdei,Asew (feat. Mic Flammez),-,57,16,,,,
74,up,DJ Flex,Put Your Back In It (Afrobeat),95,8,16,,,,
75,down,T Kimp Gee,Lanmou éternel (feat. Nesly),74,22,38,,,,
76,-,Badoxa,Controla,-,49,6,,,,
77,up,ROISSY,TATAMI,97,45,16,,,,
78,down,Franko,Coller la petite,62,62,25,,,,
79,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),92,39,14,,,,
80,-,Joyce Et Ridge,Cette nuit,-,59,7,,,,
81,up,Lu City,Movay (feat. Blackboy),83,67,12,,,,
82,-,Salim Chaoui,Zawali O Fhel,-,58,3,,,,
83,-,Manu Chao,Desaparecido,-,54,3,,,,
84,-,Oswald,Solo,-,56,11,,,,
85,down,Kim,Je fonds,81,66,15,,,,
86,-,Idir,A Vava Inouva,-,2,10,,,,
87,up,Francky Vincent,Alice ça glisse,90,69,6,,,,
88,down,Francky Vincent,Tu veux mon zizi,82,48,4,,,,
89,-,Khaled,C’est la vie,-,28,9,,,,
90,-,La Compagnie Créole,Le bal masqué,-,70,3,,,,
91,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,8,2,,,,
92,-,Joao Gilberto,Chega de Saudade,-,92,1,,,,
93,-,Moussier Tombola,Logobitombo (Corde à sauter),-,70,4,,,,
94,-,Carimi,Ayiti (Bang Bang),-,29,7,,,,
95,-,Rema,Why,-,93,2,,,,
96,-,Cheb Rayan,Dana dana,-,66,3,,,,
97,-,Cheb Salih,هي للإ,-,47,5,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,1,,,,
99,down,Cheb Salih,إل ساحة,91,51,6,,,,
100,-,Omer Adam,שני משוגעים,-,41,10,,,,
