Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McBox,Au revoir,2,1,51,,,,
2,down,Rema,Dumebi,1,1,51,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,10,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),5,4,11,,,,
5,down,Rema,Corny,4,2,51,,,,
6,up,Burna Boy,23,6,1,11,,,,
7,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),9,5,51,,,,
8,down,Rema,Ginger Me,7,2,19,,,,
9,up,IAM,Je danse le Mia,11,5,51,,,,
10,down,Dory,Trop pour moi,8,4,51,,,,
11,down,Rema,Woman,10,8,17,,,,
12,up,Babylone,Zina,15,4,51,,,,
13,-,Fally Ipupa,Message,-,13,1,,,,
14,down,Dro X Yani,40 %,13,2,26,,,,
15,down,Burna Boy,Way Too Big,12,3,11,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,11,51,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,1,51,,,,
18,up,Jahyanai,Vitamine,18,14,25,,,,
19,down,Burna Boy,Bebo,16,1,11,,,,
20,down,Burna Boy,Onyeka (Baby),14,5,11,,,,
21,up,Goulam,On s'en ira (Remix Kompa),23,17,25,,,,
22,down,Burna Boy,Bank On It,19,13,11,,,,
23,down,Wizkid,No Stress,17,3,6,,,,
24,up,Olamide,Infinity (feat. Omah Lay),42,1,2,,,,
25,up,Manu Chao,Me Gustas Tu,32,2,51,,,,
26,down,Bracket,Mama Africa,24,6,28,,,,
27,down,Joeboy,Lonely,26,26,3,,,,
28,down,Burna Boy,Wonderful,22,7,18,,,,
29,up,Stacy,Fwisson (Radio Edit),29,6,31,,,,
30,down,Joeboy,Baby,25,12,51,,,,
31,down,Khaled,Aicha (version mixte),27,19,51,,,,
32,up,Shanel Hill,Pa Bizwen Palé,37,32,10,,,,
33,down,Fally Ipupa,Allô téléphone,28,6,19,,,,
34,up,Rayan,Dana Dana (feat. Rima),41,7,51,,,,
35,down,Burna Boy,Wettin Dey Sup,30,16,11,,,,
36,down,Mr Eazi,Leg Over,35,13,51,,,,
37,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],31,1,8,,,,
38,down,Nesly,Baby Mama,34,3,17,,,,
39,up,Alabina,Alabina (Original '96 Version),40,14,46,,,,
40,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],33,4,11,,,,
41,down,Burna Boy,Time Flies (feat. Sauti Sol),39,15,11,,,,
42,down,Burna Boy,Comma,36,9,11,,,,
43,up,Rema,Iron Man,43,22,51,,,,
44,down,Mr Eazi & Burna Boy,Miss You Bad,38,17,51,,,,
45,up,Manu Chao,Clandestino,55,8,51,,,,
46,down,Burna Boy,No Fit Vex,45,11,11,,,,
47,up,Bamby & Jahyanai King,Run di place,47,21,51,,,,
48,up,Hamada Nashawaty,Shakle Habetek,68,48,2,,,,
49,down,Burna Boy,Alarm Clock,44,6,11,,,,
50,up,Gipsy Kings,Bamboleo,53,19,24,,,,
51,up,Fally Ipupa,Aime-moi,61,30,51,,,,
52,-,Héritier Watanabe,Désolé,-,52,1,,,,
53,up,Stony & Oswald,T'en aller,57,18,40,,,,
54,up,Sweet Medicine,I Love the Night,56,54,5,,,,
55,down,Omer Adam,תל אביב,46,28,44,,,,
56,down,Korede Bello,Do Like That,50,7,48,,,,
57,down,Kim,Mon ami,49,45,49,,,,
58,down,Burna Boy,Monsters You Made (feat. Chris Martin),48,14,11,,,,
59,up,Joyce Et Ridge,Cette nuit,66,59,17,,,,
60,up,Mula,Paradis,63,51,8,,,,
61,up,Ya Levis,Liballa,64,30,48,,,,
62,down,Fally Ipupa,A Flyé,52,31,51,,,,
63,down,Nesly,Venus,59,24,50,,,,
64,up,Axel Tony,Ma reine (feat. Admiral T),73,58,5,,,,
65,-,jahyanai,Quoi qu'il arrive,-,64,3,,,,
66,up,Francky Vincent,Fruit de la passion,69,26,19,,,,
67,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),60,12,11,,,,
68,down,Mel,Touch Me (feat. JmaX) [Remix],54,34,50,,,,
69,down,Kim,Confidence,51,24,43,,,,
70,up,Les Déesses,On a changé,78,42,11,,,,
71,-,Cesária Évora,Sodade,-,17,32,,,,
72,-,Manu Chao,Je ne t'aime plus,-,19,31,,,,
73,up,Nesly,Tu me manques,94,49,36,,,,
74,down,Rema,Lady,58,15,49,,,,
75,-,Tayron Kwidan's,Désires,-,33,22,,,,
76,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),65,7,43,,,,
77,down,Zouk Machine,Maldon (Version originale),74,40,48,,,,
78,down,Magic System,Chérie Coco (feat. Soprano),75,47,44,,,,
79,up,Manu Chao,Bongo Bong,81,8,30,,,,
80,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,85,11,35,,,,
81,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),82,39,26,,,,
82,up,Rachid Taha,Ya Rayah,93,25,29,,,,
83,up,Sarkodie,Adonai (Remix) [feat. Castro],91,31,26,,,,
84,down,Francky Vincent,Tu veux mon zizi,83,48,15,,,,
85,up,Fally Ipupa,Canne à Sucre,96,35,38,,,,
86,up,Mimi,Tahitian vibes,87,42,12,,,,
87,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),98,32,19,,,,
88,-,Marvin,Tu me manqueras toujours (feat. Priscillia),-,88,6,,,,
89,down,Cesária Évora,Sodade,71,58,25,,,,
90,down,Fanny J,Il était une fois,77,29,39,,,,
91,down,Khaled,C’est la vie,89,28,17,,,,
92,-,Kim,Je fonds,-,66,19,,,,
93,-,Fally Ipupa,Maria PM,-,54,17,,,,
94,down,Cheb Bello,Manich Kima Bakri,79,26,51,,,,
95,down,Franko,Coller la petite,86,62,37,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,3,,,,
97,-,K-Reen,Pa si move (feat. Mainy),-,44,2,,,,
98,-,Oswald,Solo,-,56,14,,,,
99,down,Princess Lover,Mon Soleil,76,15,7,,,,
100,-,Jahyanaï,Sa to ka wè,-,51,18,,,,
