Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,50,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,205,,,,
3,up,Omah Lay,reason,3,3,12,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,205,,,,
5,up,Maureen,Tic,5,3,32,,,,
6,up,1da Banton,No Wahala,6,1,101,,,,
7,up,Fireboy DML,Bandana,7,4,65,,,,
8,up,Omah Lay & Ozuna,soso,10,6,16,,,,
9,down,Ayra Starr,Rhythm & Blues,8,6,4,,,,
10,down,AV,Confession,9,3,54,,,,
11,up,Victony,Jaga Jaga (feat. Babyboy AV),76,11,2,,,,
12,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),15,8,73,,,,
13,up,Rayan,Dana Dana (feat. Rima),14,7,200,,,,
14,down,IAM,Je danse le Mia,11,5,203,,,,
15,down,Omah Lay,Woman,13,6,73,,,,
16,down,Omah Lay,i’m a mess,12,9,51,,,,
17,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],18,9,100,,,,
18,up,Fanny J,Je L'aime,21,4,53,,,,
19,down,Babylone,Zina,17,4,154,,,,
20,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,204,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,11,205,,,,
22,up,Manu Chao,Clandestino,22,8,185,,,,
23,up,Kalipsxau,Monalisa,23,14,16,,,,
24,up,Kim,Confidence,40,6,131,,,,
25,down,Alabina,Alabina (Original '96 Version),24,14,191,,,,
26,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],27,20,50,,,,
27,down,Rexxie & MohBad,Kpk (Ko Por Ke),16,16,16,,,,
28,up,Princess Lover,Mon Soleil,29,15,93,,,,
29,down,Rachid Taha,Ya Rayah,25,25,150,,,,
30,-,1t1,Aknose -Moustik,-,3,1,,,,
31,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),30,8,77,,,,
32,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",28,20,109,,,,
33,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),37,16,53,,,,
34,up,Dydy Yeman,La Pression,44,34,6,,,,
35,down,McBox,Au revoir,31,1,205,,,,
36,up,Kim,Mon ami,58,34,82,,,,
37,down,Manu Chao,Bongo Bong,33,8,91,,,,
38,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],41,28,57,,,,
39,up,Natoxie,BMW (feat. Bamby),43,18,10,,,,
40,down,Gipsy Kings,Bamboleo,34,19,164,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,59,,,,
42,down,Amadou & Mariam,Sabali,38,6,68,,,,
43,down,MohBad,Ask About Me,26,26,3,,,,
44,down,Kalash & Dj DiGiTaL,Lambis,32,22,14,,,,
45,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,19,12,,,,
46,up,Khaled,Aicha (version mixte),47,19,185,,,,
47,up,L.A.X,Sempe,50,36,80,,,,
48,up,Cheb Bello,Manich Kima Bakri,59,26,151,,,,
49,down,T Kimp Gee,Celebrity love (feat. Warped),39,9,5,,,,
50,up,Omah Lay,bend you,51,21,40,,,,
51,down,"VJ Awax, MCBOX & SenSey'",Baby Oh,35,35,3,,,,
52,up,DJ Chinwax,Badman,70,48,21,,,,
53,up,Khaled,C’est la vie,53,28,118,,,,
54,up,Marvin,Le coup de soleil,60,39,37,,,,
55,up,Kim,Je fonds,85,55,40,,,,
56,up,Dj Kawest,When Haiti Meets Angola,57,46,19,,,,
57,down,Omer Adam,תל אביב,54,28,158,,,,
58,down,litleboy lsbeats767,Litleboy Faché (Radio Edit),49,15,8,,,,
59,up,Bilal Tacchini,Ghazali,64,35,20,,,,
60,up,Carimi,Ayiti (Bang Bang),65,29,40,,,,
61,down,1t1 & Theomaa,Wa wa Waaaw,46,12,36,,,,
62,up,Manu Chao,Je ne t'aime plus,63,19,77,,,,
63,down,Raïna Rai,Ya Zina,62,13,21,,,,
64,up,Nesly,Prends-moi la main (feat. Mikl),66,12,75,,,,
65,down,T Kimp Gee,Secret love,48,12,5,,,,
66,up,Nesly,Tu me manques,77,49,60,,,,
67,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),72,7,71,,,,
68,up,Nesly,Venus,73,24,63,,,,
69,down,Fares Abbad,Surat Al Baqara,55,2,23,,,,
70,up,Jonathan C. Gambela,Onction,80,39,8,,,,
71,down,Omah Lay,it's yours,56,31,11,,,,
72,down,JEY BROWNIE,Hennessy,69,68,6,,,,
73,down,Lijay,Aie,68,55,20,,,,
74,down,T Kimp Gee,St Michel (feat. Railfé),61,14,5,,,,
75,down,Hélène Sio,J'aime toucher vous,52,14,17,,,,
76,down,DJ LIL KILLA & Dawatcha,Papillons,42,42,3,,,,
77,down,Teni,Lanke,67,29,6,,,,
78,up,Bruzer,3x Canon (feat. Uzu Mokonzi),79,78,3,,,,
79,-,Kim & Marvin,Ne t'en va pas,-,60,9,,,,
80,down,Ice Prince,KOLO (feat. Oxlade),74,30,65,,,,
81,up,Marvin,Dans ma Life (feat. Nesly),90,57,11,,,,
82,down,Cesária Évora,Sodade,71,17,89,,,,
83,up,Jahyanai,In Love (feat. Ronisia),87,14,48,,,,
84,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],75,72,15,,,,
85,down,Matt Houston,Positif (feat. P-Square),82,33,21,,,,
86,-,Kim,Je suis accro,-,86,1,,,,
87,-,Allianstars,Cette nuit,-,71,1,,,,
88,down,Francky Vincent,Fruit de la passion,78,26,125,,,,
89,down,Maher Ma'aiqli,Al-Kahf,88,60,27,,,,
90,down,Magic System,Chérie Coco (feat. Soprano),89,47,95,,,,
91,-,Sidiki Diabaté,Fais moi confiance,-,50,4,,,,
92,-,Ntaba 2 London,"Mood, Pt. 3",-,42,1,,,,
93,up,Mohamed Allaoua,Tismin,96,54,10,,,,
94,down,Omar Hisham,Surah Al Kahf (Be Heaven),92,66,13,,,,
95,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,47,1,,,,
96,-,Abderahman Sudaissi,Sourate al-kahf,-,86,2,,,,
97,-,Nesly,Besoin d'amour (feat. Gadji Celi),-,39,3,,,,
98,-,Khaled,Aicha,-,50,47,,,,
99,-,RJ Kanierra,Tia,-,62,1,,,,
100,-,Rachid Taha,Ecoute-Moi Camarade,-,89,5,,,,
