Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,229,,,,
2,up,Omah Lay,soso,3,1,74,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,229,,,,
4,up,Ionut Cercel,Made in Romania,4,3,8,,,,
5,up,Dj Kawest & Gaëlle,Serre-moi fort,6,2,11,,,,
6,up,NAIMA,Reviens,17,4,22,,,,
7,down,Fares Abbad,Surat Al Baqara,2,2,47,,,,
8,up,Maureen,Tic,8,3,56,,,,
9,up,IAM,Je danse le Mia,9,5,227,,,,
10,up,Manu Chao,Clandestino,10,8,209,,,,
11,up,1da Banton,No Wahala,11,1,125,,,,
12,up,Omah Lay,reason,13,3,36,,,,
13,up,Matieu White,Pa Nowmal,16,4,10,,,,
14,up,Sherine,Sabry 'Aalil,15,3,22,,,,
15,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],19,9,124,,,,
16,up,DK2fois,Ma nana,20,6,16,,,,
17,up,Kalipsxau,Monalisa,23,14,40,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,11,229,,,,
19,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),25,5,228,,,,
20,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),26,8,97,,,,
21,up,AV,Confession,39,3,78,,,,
22,up,Babylone,Zina,24,4,178,,,,
23,down,Afida Turner,Barbichette Song,12,5,4,,,,
24,down,Fares Abbad,Surat Al Fatihah,7,7,21,,,,
25,up,Fanny J,Je L'aime,27,4,77,,,,
26,up,Princess Lover,Mon Soleil,28,15,117,,,,
27,up,Alabina,Alabina (Original '96 Version),31,14,215,,,,
28,up,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",73,16,3,,,,
29,up,Fireboy DML,Bandana,33,4,89,,,,
30,down,Wizkid,IDK (feat. Zlatan),29,23,14,,,,
31,down,1t1,Aknose -Moustik,30,3,25,,,,
32,up,Omah Lay,i’m a mess,37,9,75,,,,
33,up,Manu Chao,Bongo Bong,36,8,115,,,,
34,down,Jonathan C. Gambela,Ami fidèle,32,12,11,,,,
35,down,Chike & MohBad,Egwu,34,30,7,,,,
36,up,Manu Chao,Je ne t'aime plus,42,19,101,,,,
37,down,Omar Hisham,Surah Maryam (Be Heaven),21,21,43,,,,
38,up,Gipsy Kings,Bamboleo,41,19,188,,,,
39,up,Ayra Starr,Rhythm & Blues,45,6,28,,,,
40,up,Omah Lay,Woman,44,6,97,,,,
41,up,Omah Lay & Ozuna,soso,58,6,40,,,,
42,down,Rachid Taha,Ya Rayah,40,25,174,,,,
43,down,Ahmed Bukhatir,Ya Adheeman,22,13,18,,,,
44,up,D0 Production,Chien (feat. Totally Spice’s),71,35,10,,,,
45,down,Victony,Everything,43,31,7,,,,
46,up,Eyal Golan,עם ישראל חי,47,10,22,,,,
47,up,Khaled,C’est la vie,48,28,142,,,,
48,up,Kim,Confidence,51,6,155,,,,
49,up,Zlatan,Bust Down (feat. Asake),50,39,8,,,,
50,down,Matt Houston,Positif (feat. P-Square),49,33,43,,,,
51,up,Rayan,Dana Dana (feat. Rima),62,7,224,,,,
52,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",61,20,133,,,,
53,up,Patoranking,BABYLON  (feat. Victony ),54,29,20,,,,
54,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],63,20,74,,,,
55,down,McBox,Au revoir,53,1,229,,,,
56,up,Kabusa Oriental Choir,Soso,84,38,15,,,,
57,down,Kim,Mon ami,56,34,106,,,,
58,down,Boy Spyce,Pepe,38,26,4,,,,
59,down,Jonathan C. Gambela,Onction,55,39,31,,,,
60,down,Fares Abbad,Surat Al Imran,14,14,4,,,,
61,up,Lorenz,Tout,80,61,2,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,33,83,,,,
63,up,Marvin,Plus fort que tout,83,32,14,,,,
64,up,Raïna Rai,Ya Zina,70,13,45,,,,
65,down,Nesly,Venus,59,24,84,,,,
66,down,Omar Hisham,Morning Dua and Remembrance,52,52,3,,,,
67,up,Khaled,Aicha (version mixte),77,19,209,,,,
68,-,Carimi,Ayiti (Bang Bang),-,29,63,,,,
69,up,Ridge,She Wan That Ah (feat. Money Shaun),76,7,15,,,,
70,-,X-Man,Madinina Kuduro (2011),-,24,1,,,,
71,up,Magic System,Chérie Coco (feat. Soprano),81,47,119,,,,
72,-,Omer Adam,תל אביב,-,28,181,,,,
73,down,Fares Abbad,Surat an Nisaa,35,35,4,,,,
74,up,Cesária Évora,Sodade,78,17,113,,,,
75,up,Jonathan C. Gambela,Un jour nouveau,96,17,11,,,,
76,-,BAD BITCH JD DJ 113,TON MEC,-,58,4,,,,
77,-,Kim,Je fonds,-,55,63,,,,
78,-,Cheb Mami,Halili (feat. Zaho),-,13,3,,,,
79,-,Chiktay,La pli si tol,-,31,1,,,,
80,-,Bamby & Jahyanai King,Run di place,-,21,140,,,,
81,down,Maher Ma'aiqli,Al-Kahf,60,60,51,,,,
82,up,Francky Vincent,Fruit de la passion,92,26,146,,,,
83,-,Omah Lay,it's yours,-,31,15,,,,
84,-,Dj Kawest,When Haiti Meets Angola,-,46,42,,,,
85,down,Ahmed Bukhatir,Taweel Al Shawq,46,46,4,,,,
86,-,Amadou & Mariam,Sabali,-,6,89,,,,
87,-,DJ Chinwax,Badman,-,48,44,,,,
88,-,M. Pokora,À nos actes manqués,-,52,20,,,,
89,-,Manu Chao,Desaparecido,-,54,26,,,,
90,down,Omar Hisham,Surah Al Kahf (Be Heaven),66,66,36,,,,
91,down,Fares Abbad,Surat Al Kahf,85,85,2,,,,
92,down,Abderahman Sudaissi,Sourate al-kahf,86,86,19,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,50,12,,,,
94,down,Ahmed Bukhatir,Ya Ummi,67,67,2,,,,
95,down,Peroo & Renard Barakissa,Maman matchôtchô,89,18,14,,,,
96,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,16,74,,,,
97,down,TEAM DÉCALÉ,Ambiance,90,25,9,,,,
98,-,Nesly,Prends-moi la main (feat. Mikl),-,12,98,,,,
99,-,Marysa,Avec toi,-,83,1,,,,
100,down,Omah Lay,bend you,95,21,62,,,,
