Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,21,,,,
2,up,Burna Boy,Last Last,2,1,8,,,,
3,up,1da Banton,No Wahala,3,1,35,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,45,,,,
5,up,Rema,Soundgasm,5,1,56,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,139,,,,
7,up,Olamide,Infinity (feat. Omah Lay),11,1,90,,,,
8,down,Joeboy,Alcohol,6,2,41,,,,
9,down,Rema,Dumebi,7,1,139,,,,
10,down,Omah Lay,Woman,8,6,7,,,,
11,down,Manu Chao,Me Gustas Tu,9,2,139,,,,
12,up,Burna Boy,Kilometre,15,4,59,,,,
13,up,Omah Lay,Understand,13,12,6,,,,
14,up,Rema,Corny,14,2,139,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],40,15,2,,,,
16,down,CKay,love nwantiti (feat. Franglish) [French Remix],12,2,98,,,,
17,down,Wizkid,Essence,16,2,88,,,,
18,up,IAM,Je danse le Mia,34,5,137,,,,
19,up,Rema,Ginger Me,27,2,107,,,,
20,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),18,12,18,,,,
21,down,McBox,Au revoir,17,1,139,,,,
22,up,Omah Lay & Justin Bieber,Attention,30,15,6,,,,
23,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,21,8,,,,
24,up,Joeboy,Baby,85,12,120,,,,
25,down,Asake,Peace Be Unto You (PBUY),20,17,3,,,,
26,down,Rema,Woman,25,8,104,,,,
27,up,Burna Boy,Real Life (feat. Stormzy),78,4,94,,,,
28,up,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",35,7,12,,,,
29,down,Fally Ipupa,Likolo (feat. Ninho),23,1,84,,,,
30,down,Wizkid,Mood,29,14,45,,,,
31,down,Rema,Time N Affection,28,6,15,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),32,1,88,,,,
33,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,138,,,,
34,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],24,9,36,,,,
35,up,Loud Urban Choir,Bloody Samaritan (Cover),81,33,2,,,,
36,down,Rayan,Dana Dana (feat. Rima),26,7,134,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,11,139,,,,
38,-,Burna Boy,Way Too Big,-,3,48,,,,
39,down,Asake,Omo Ope (feat. Olamide),36,23,21,,,,
40,down,Alabina,Alabina (Original '96 Version),38,14,125,,,,
41,-,Fireboy DML,Jealous,-,40,7,,,,
42,-,Babylone,Zina,-,4,88,,,,
43,up,Khaled,Aicha (version mixte),93,19,123,,,,
44,down,Fally Ipupa,100,41,7,20,,,,
45,down,Gipsy Kings,Bamboleo,44,19,105,,,,
46,down,Alpha,Ivresse (feat. Kushy),22,19,8,,,,
47,up,SMPLY T,Cutie,77,47,7,,,,
48,down,Fireboy DML,Peru,37,7,49,,,,
49,down,Kim,Confidence,43,6,67,,,,
50,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),61,39,46,,,,
51,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",49,20,43,,,,
52,-,Rema,Track 8,-,10,10,,,,
53,up,Manu Chao,Clandestino,64,8,120,,,,
54,up,Fally Ipupa,Amore,56,3,80,,,,
55,up,Rachid Taha,Ya Rayah,79,25,85,,,,
56,down,Victony,Kolomental,51,32,8,,,,
57,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,8,19,,,,
58,up,Timaya,Cold Outside (feat. Buju),67,27,33,,,,
59,up,Nesly,Prends-moi la main (feat. Mikl),62,12,40,,,,
60,up,Khaled,C’est la vie,68,28,67,,,,
61,down,Yu Meï,Dife Kako,39,20,30,,,,
62,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,8,7,,,,
63,up,Rema,Track 14,70,13,15,,,,
64,up,Burna Boy,23,92,1,89,,,,
65,down,Omer Adam,תל אביב,60,28,116,,,,
66,up,Bamby & Jahyanai King,Run di place,71,21,109,,,,
67,-,Rema,Bounce,-,23,43,,,,
68,-,Joeboy,Beginning,-,14,51,,,,
69,-,Kim,Mon ami,-,34,21,,,,
70,-,Burna Boy,Onyeka (Baby),-,5,63,,,,
71,-,Adekunle Gold & Davido,High,-,26,28,,,,
72,up,Amadou & Mariam,Sabali,95,6,38,,,,
73,-,Marvin,Le coup de soleil,-,39,5,,,,
74,down,Cheb Bello,Manich Kima Bakri,48,26,97,,,,
75,-,DJ Kem's,Chaoui Gang (feat. Cheba Yamina & Harone Synthé),-,75,1,,,,
76,-,Princess Lover,Mon Soleil,-,15,31,,,,
77,-,Kany,Pardonne moi (feat. DJ Eladji),-,4,30,,,,
78,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,16,7,,,,
79,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,88,9,47,,,,
80,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,18,,,,
81,-,Olamide,Loading (feat. Bad Boy Timz),-,9,59,,,,
82,-,IVANN-OFFICIAL,Afro Tropical,-,10,12,,,,
83,-,سعد الغامدي‎,Sourate Al-Kahf,-,16,15,,,,
84,up,Sidiki Diabaté,Diarabi Nene Bena,84,13,16,,,,
85,down,Francky Vincent,Fruit de la passion,69,26,99,,,,
86,-,Oxlade,Want You,-,36,3,,,,
87,-,Kim,Je fonds,-,55,5,,,,
88,down,Zouk Machine,Maldon (Version originale),87,40,109,,,,
89,up,Wizkid,Ojuelegba,94,89,3,,,,
90,-,Fally Ipupa,Un coup (feat. Dadju),-,2,66,,,,
91,-,Fally Ipupa,8ème merveille,-,6,67,,,,
92,-,Manu Chao,Bongo Bong,-,8,44,,,,
93,-,Rema,Track 6,-,14,12,,,,
94,-,Manu Chao,Je ne t'aime plus,-,19,44,,,,
95,-,L.A.X,Sempe,-,36,29,,,,
96,-,Badoxa,Controla,-,49,9,,,,
97,-,Rema,Track 11,-,14,10,,,,
98,-,Mr Eazi,Leg Over,-,13,114,,,,
99,down,Mr Eazi,Legalize,98,59,3,,,,
100,-,Runtown,Mad over You,-,39,17,,,,
