Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,64,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,195,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,195,,,,
4,up,Omah Lay,reason,4,3,7,,,,
5,up,Maureen,Tic,5,3,22,,,,
6,up,Fireboy DML,Bandana,6,4,55,,,,
7,up,1da Banton,No Wahala,7,1,91,,,,
8,up,Omah Lay & Ozuna,soso,10,6,11,,,,
9,up,Amadou & Mariam,Sabali,11,6,58,,,,
10,down,Omah Lay,Woman,8,6,63,,,,
11,up,Rayan,Dana Dana (feat. Rima),12,7,190,,,,
12,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),13,8,67,,,,
13,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),9,6,5,,,,
14,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),14,8,63,,,,
15,up,Babylone,Zina,15,4,144,,,,
16,up,CKay,HALLELUJAH (feat. Blaqbonez),44,11,12,,,,
17,up,IAM,Je danse le Mia,19,5,193,,,,
18,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],16,9,90,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),39,19,2,,,,
20,down,Manu Chao,Clandestino,17,8,175,,,,
21,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,5,194,,,,
22,up,Kalash & Dj DiGiTaL,Lambis,35,22,4,,,,
23,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],22,20,40,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,11,195,,,,
25,down,Alabina,Alabina (Original '96 Version),20,14,181,,,,
26,down,Manu Chao,Bongo Bong,23,8,81,,,,
27,down,Gipsy Kings,Bamboleo,24,19,154,,,,
28,down,Nu Genea,Marechià (with Celia Kameni),25,21,13,,,,
29,down,Fanny J,Je L'aime,26,4,43,,,,
30,down,Kalipsxau,Monalisa,27,14,6,,,,
31,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),45,16,43,,,,
32,down,Cesária Évora,Sodade,28,17,79,,,,
33,down,Rachid Taha,Ya Rayah,29,25,140,,,,
34,down,McBox,Au revoir,31,1,195,,,,
35,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",37,20,99,,,,
36,down,Khaled,C’est la vie,30,28,108,,,,
37,down,Princess Lover,Mon Soleil,34,15,83,,,,
38,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],32,28,47,,,,
39,up,King Promise,Terminator (feat. Young Jonn),40,39,3,,,,
40,down,Omer Adam,תל אביב,38,28,148,,,,
41,up,Khaled,Aicha (version mixte),42,19,175,,,,
42,down,Raïna Rai,Ya Zina,33,13,11,,,,
43,up,Hélène Sio,J'aime toucher vous,54,14,7,,,,
44,down,Omah Lay,it's yours,36,31,6,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,49,,,,
46,down,Cheb Bello,Manich Kima Bakri,43,26,141,,,,
47,down,Ice Prince,KOLO (feat. Oxlade),41,30,55,,,,
48,up,Manu Chao,Je ne t'aime plus,51,19,67,,,,
49,up,Kim,Confidence,49,6,121,,,,
50,up,1t1 & Theomaa,Wa wa Waaaw,55,12,26,,,,
51,up,AV,Confession,53,3,44,,,,
52,up,L.A.X,Sempe,52,36,70,,,,
53,down,Kany,Pardonne moi (feat. DJ Eladji),50,4,75,,,,
54,up,Marvin,Le coup de soleil,56,39,27,,,,
55,up,Tekno,Peace of Mind,61,55,5,,,,
56,down,Saad El Ghamidi,Surah Al-Baqara,47,20,22,,,,
57,down,"Dj Kawest, T Dedonia & Christofer CDG",Mon Ex (feat. T Dedonia & Christofer CDG),48,18,5,,,,
58,down,Magic System,Chérie Coco (feat. Soprano),57,47,85,,,,
59,down,Kim,Mon ami,58,34,72,,,,
60,down,Dj Kawest,When Haiti Meets Angola,59,46,9,,,,
61,up,Bonga,Mona Ki Ngi Xica,64,50,12,,,,
62,up,Bilal Tacchini,Ghazali,65,35,10,,,,
63,down,Zouk Machine,Maldon (Version originale),62,40,120,,,,
64,up,Bamby & Jahyanai King,Run di place,68,21,126,,,,
65,up,DJ Chinwax,Badman,67,48,11,,,,
66,up,Badoxa,Controla,70,49,18,,,,
67,down,Omah Lay,joanna,66,62,5,,,,
68,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),60,12,47,,,,
69,down,Omah Lay,come closer,63,59,6,,,,
70,up,Carimi,Ayiti (Bang Bang),71,29,30,,,,
71,up,Manu Chao,Desaparecido,74,54,17,,,,
72,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),73,7,61,,,,
73,up,Jahyanai,In Love (feat. Ronisia),81,14,38,,,,
74,up,Moussier Tombola,Logobitombo (Corde à sauter),82,70,19,,,,
75,up,Fares Abbad,Surat Al Baqara,90,2,13,,,,
76,down,Kim,Je fonds,72,55,30,,,,
77,up,Guy,BING BING (feat. MIISTEUR PRÉPA),84,71,3,,,,
78,up,SevMokonzi,Caresse,78,28,19,,,,
79,up,Francky Vincent,Fruit de la passion,83,26,115,,,,
80,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),86,38,25,,,,
81,down,Nesly,Prends-moi la main (feat. Mikl),76,12,66,,,,
82,down,Khaled,Aicha,69,50,41,,,,
83,up,Victony & Ktizo,Jolene,100,38,6,,,,
84,down,Matt Houston,Positif (feat. P-Square),75,33,11,,,,
85,-,Burna Boy,Big 7,-,85,1,,,,
86,up,Michel Teló,Ai Se Eu Te Pego,88,71,3,,,,
87,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),92,39,68,,,,
88,up,Maher Ma'aiqli,Al-Kahf,93,60,17,,,,
89,up,أمين طه العلمي,سورة الكهف كاملة أجمل تلاوة ليوم الجمعة نور مابين الجمعتين بصوت فضيلة الشيخ القارئ سعد الغامدي بجودة عالية جدا,94,89,2,,,,
90,-,Lijay,Aie,-,55,10,,,,
91,down,Khaled,Didi,87,24,8,,,,
92,down,Francky Vincent,Tu veux mon zizi,89,48,63,,,,
93,up,CKay,Felony,96,36,27,,,,
94,down,Mik L,Tout doucement,91,71,15,,,,
95,down,Lijay,Aie (feat. So Wood) [Bouyon],85,68,13,,,,
96,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,66,6,,,,
97,-,Nesly,Tu me manques,-,49,53,,,,
98,-,Marvin,Dans ma Life (feat. Nesly),-,57,4,,,,
99,-,Barth,INFINI,-,6,24,,,,
100,-,Omar Hisham,Surah Maryam (Be Heaven),-,21,22,,,,
