Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,13,,,,
2,up,Fally Ipupa,Un coup (feat. Dadju),2,2,10,,,,
3,up,Fally Ipupa,Amore,4,3,10,,,,
4,down,Olamide,Infinity (feat. Omah Lay),3,1,19,,,,
5,up,Rema,Dumebi,5,1,68,,,,
6,up,Fally Ipupa,8ème merveille,7,6,10,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),6,1,17,,,,
8,up,CKay,love nwantiti (feat. Franglish) [French Remix],13,2,27,,,,
9,up,Fally Ipupa,Juste une fois (feat. M. Pokora),9,2,10,,,,
10,down,McBox,Au revoir,8,1,68,,,,
11,up,Davido,Jowo,11,8,15,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),10,9,14,,,,
13,up,Kim,Confidence,14,6,5,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,5,68,,,,
15,down,Fally Ipupa,Oza yanga (feat. Naza),12,6,10,,,,
16,up,Rema,Corny,16,2,68,,,,
17,up,Babylone,Zina,23,4,68,,,,
18,up,Rema,Ginger Me,18,2,36,,,,
19,up,IAM,Je danse le Mia,20,5,68,,,,
20,up,Fally Ipupa,Migrant des rêves,22,16,10,,,,
21,down,Fally Ipupa,Mon bébé,17,9,10,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),19,4,28,,,,
23,up,Rema,Woman,30,8,34,,,,
24,up,Fally Ipupa,Si tu me laisses t’aimer,27,14,10,,,,
25,down,Fally Ipupa,Couleurs,21,8,10,,,,
26,up,Fally Ipupa,Santé,28,11,10,,,,
27,up,Fanny J,Ancré à ton port,36,27,4,,,,
28,up,Fally Ipupa,Animation,33,20,10,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,11,68,,,,
30,down,Fally Ipupa,Nairobi,29,10,10,,,,
31,down,Ricchi & Poveri,Sarà Perché Ti Amo,24,1,68,,,,
32,up,Fally Ipupa,Madany,34,21,10,,,,
33,down,Burna Boy,23,25,1,28,,,,
34,up,Wizkid,No Stress,35,3,23,,,,
35,up,Dory,Trop pour moi,42,4,68,,,,
36,up,Chop Daily & Eugy,My Touch,38,20,7,,,,
37,up,Rayan,Dana Dana (feat. Rima),52,7,68,,,,
38,down,Wizkid,Essence,31,2,17,,,,
39,up,Wizkid,True Love,40,4,17,,,,
40,down,Fally Ipupa,Obomanga,32,16,10,,,,
41,up,Khaled,Aicha (version mixte),43,19,68,,,,
42,up,Gipsy Kings,Bamboleo,45,19,40,,,,
43,up,Burna Boy,Onyeka (Baby),55,5,28,,,,
44,down,Joeboy,Focus,39,39,3,,,,
45,-,Sleepy John,"Thunder & Rain Sounds, Pt. 01",-,13,2,,,,
46,-,Sleepy John,"Thunder & Rain Sounds, Pt. 02",-,16,2,,,,
47,down,Goulam,On s'en ira (Remix Kompa),44,17,42,,,,
48,down,Manu Chao,Me Gustas Tu,37,2,68,,,,
49,up,Cheb Salih,ملكوم,81,49,2,,,,
50,-,Sleepy John,"Thunder & Rain Sounds, Pt. 03",-,18,1,,,,
51,up,Dro X Yani,40 %,57,2,43,,,,
52,down,Fally Ipupa,Milolo,41,15,10,,,,
53,up,Wizkid,Longtime (feat. Skepta),56,2,17,,,,
54,up,T Matt,Continue (Edit),77,54,2,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 04",-,23,1,,,,
56,up,Francky Vincent,Fruit de la passion,76,26,35,,,,
57,-,Cheb Salih,جسرينيا,-,50,13,,,,
58,up,Jahyanai,Vitamine,100,14,42,,,,
59,-,Stacy,Fwisson (Radio Edit),-,6,45,,,,
60,-,Sleepy John,"Thunder & Rain Sounds, Pt. 15",-,34,1,,,,
61,-,Sleepy John,Thunder Is Coming,-,16,1,,,,
62,-,سعد الغامدي‎,Sourate Yaçin,-,62,2,,,,
63,-,Sleepy John,"Thunder & Rain Sounds, Pt. 13",-,25,1,,,,
64,-,Sleepy John,"Thunder & Rain Sounds, Pt. 18",-,38,1,,,,
65,up,Alabina,Alabina (Original '96 Version),79,14,62,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 07",-,23,1,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 10",-,26,2,,,,
68,-,Cheb Salih,لا يهمني,-,68,1,,,,
69,-,Sleepy John,"Thunder & Rain Sounds, Pt. 08",-,21,1,,,,
70,-,الشيخ عبد الرحمن السديس,Surat Al Baqara,-,9,7,,,,
71,-,Rema,Iron Man,-,22,62,,,,
72,-,Sleepy John,"Thunder & Rain Sounds, Pt. 06",-,19,1,,,,
73,-,Bamby & Jahyanai King,Run di place,-,21,62,,,,
74,-,Carimi,Ayiti (Bang Bang),-,29,11,,,,
75,-,Cheb Salih,إل ساحة,-,51,13,,,,
76,-,Sleepy John,Rain Falls,-,62,1,,,,
77,-,Cheb Salih,بيرة عربية,-,47,14,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 19",-,36,2,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 159",-,60,1,,,,
80,-,Cheb Salih,شكون حبيبي,-,45,13,,,,
81,-,Cheb Salih,إل موت غدرا,-,53,12,,,,
82,up,Omer Adam,תל אביב,91,28,60,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 22",-,49,1,,,,
84,-,Cheb Salih,حرجة لل تالين,-,54,13,,,,
85,down,Sleepy John,"Thunder & Rain Sounds, Pt. 111",67,55,2,,,,
86,down,Kim,Mon ami,48,34,4,,,,
87,-,Cheb Salih,إل عين قاحلة,-,53,13,,,,
88,down,Mr Eazi,Leg Over,47,13,68,,,,
89,-,Gabzy,Coco (feat. BOJ),-,89,2,,,,
90,down,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",70,24,13,,,,
91,down,Joeboy,Baby,50,12,68,,,,
92,-,Sleepy John,Sound of Rain,-,69,2,,,,
93,down,Zouk Machine,Maldon (Version originale),87,40,61,,,,
94,down,Sleepy John,"Thunder & Rain Sounds, Pt. 100",66,47,2,,,,
95,-,Cheb Salih,هي للإ,-,47,12,,,,
96,-,Sleepy John,Storm Starts,-,68,1,,,,
97,down,Sleepy John,"Thunder & Rain Sounds, Pt. 107",64,35,2,,,,
98,down,Bracket,Mama Africa,53,6,45,,,,
99,down,Khaled,C’est la vie,51,28,25,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 17",-,32,2,,,,
