Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,5,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,1,39,,,,
3,up,Wizkid,Essence,5,2,37,,,,
4,down,Rema,Dumebi,3,1,88,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,88,,,,
6,up,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,47,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,1,88,,,,
8,down,Fally Ipupa,Likolo (feat. Ninho),7,1,33,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,1,37,,,,
10,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),9,5,88,,,,
11,down,Rema,Corny,10,2,88,,,,
12,up,Fally Ipupa,Amore,12,3,30,,,,
13,up,McBox,Au revoir,13,1,88,,,,
14,up,Burna Boy,Kilometre,14,4,11,,,,
15,up,Fally Ipupa,Un coup (feat. Dadju),16,2,30,,,,
16,up,Rema,Woman,18,8,54,,,,
17,down,Amadou & Mariam,Sabali,11,6,9,,,,
18,down,Rema,Ginger Me,17,2,56,,,,
19,up,IAM,Je danse le Mia,20,5,88,,,,
20,up,LADIPOE & Buju,Feeling,23,20,6,,,,
21,down,Fally Ipupa,8ème merveille,19,6,30,,,,
22,down,Burna Boy,23,21,1,48,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,11,88,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),24,4,48,,,,
25,up,Olamide,Loading (feat. Bad Boy Timz),25,9,34,,,,
26,down,Davido,Jowo,22,8,35,,,,
27,down,Kim,Confidence,26,6,25,,,,
28,up,Burna Boy,Bank On It,29,13,45,,,,
29,down,Gipsy Kings,Bamboleo,28,19,60,,,,
30,up,Fanny J,L'amour et la passion (feat. DJ Fly),30,12,11,,,,
31,up,Rema,Bounce,33,23,19,,,,
32,up,Wizkid,True Love,34,4,34,,,,
33,up,Rema,Iron Man,40,22,69,,,,
34,down,Burna Boy,Onyeka (Baby),32,5,48,,,,
35,down,Rexxie & MohBad,Kpk (Ko Por Ke),31,16,6,,,,
36,up,Omer Adam,תל אביב,36,28,76,,,,
37,up,Mr Eazi,Leg Over,41,13,84,,,,
38,down,Cheb Bello,Manich Kima Bakri,37,26,60,,,,
39,up,Manu Chao,Clandestino,44,8,83,,,,
40,up,Wizkid,No Stress,51,3,38,,,,
41,down,Alabina,Alabina (Original '96 Version),39,14,81,,,,
42,down,Joeboy,Baby,38,12,84,,,,
43,up,Dory,Trop pour moi,45,4,87,,,,
44,down,Fally Ipupa,Juste une fois (feat. M. Pokora),42,2,29,,,,
45,down,Rayan,Dana Dana (feat. Rima),35,7,88,,,,
46,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",61,7,24,,,,
47,up,Cesária Évora,Sodade,56,17,44,,,,
48,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],59,1,29,,,,
49,down,Fanny J,Ancré à ton port,43,27,23,,,,
50,up,Wizkid,Longtime (feat. Skepta),54,2,29,,,,
51,up,Francky Vincent,Fruit de la passion,52,26,55,,,,
52,down,Fally Ipupa,Oza yanga (feat. Naza),48,6,29,,,,
53,down,Khaled,Aicha (version mixte),47,19,87,,,,
54,up,Bracket,Mama Africa,55,6,58,,,,
55,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",50,20,5,,,,
56,down,Bamby & Jahyanai King,Run di place,53,21,76,,,,
57,up,Khaled,C’est la vie,58,28,37,,,,
58,up,Salim Chaoui,Zawali O Fhel,69,58,13,,,,
59,down,Olamide,Rock,49,49,4,,,,
60,up,Zouk Machine,Maldon (Version originale),65,40,75,,,,
61,down,Princess Lover,Mon Soleil,57,15,22,,,,
62,up,Burna Boy,Way Too Big,63,3,37,,,,
63,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,64,11,56,,,,
64,up,Rachid Taha,Ya Rayah,66,25,52,,,,
65,up,L.A.X,Sempe,76,36,5,,,,
66,down,Magic System,Chérie Coco (feat. Soprano),60,47,62,,,,
67,up,Runtown,Mad over You,71,39,3,,,,
68,-,Oluwa Kuwait,Loke Loke (feat. Teni),-,68,3,,,,
69,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,69,2,,,,
70,up,Tayron Kwidan's,Bouler,70,28,18,,,,
71,-,Wizkid,Mighty Wine,-,6,16,,,,
72,-,Ice Prince,KOLO (feat. Oxlade),-,30,3,,,,
73,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),91,33,7,,,,
74,up,Carimi,Ayiti (Bang Bang),94,29,13,,,,
75,-,Kim,Mon ami,-,34,14,,,,
76,up,Ali Farka Touré,Ai Du (with Ry Cooder),96,63,23,,,,
77,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",67,13,20,,,,
78,up,Buju,Outside,79,69,2,,,,
79,down,Mr Eazi & Burna Boy,Miss You Bad,75,17,68,,,,
80,-,Manu Chao,Bongo Bong,-,8,34,,,,
81,up,Cheb Rayan,Dana dana,81,66,14,,,,
82,down,Francky Vincent,Tu veux mon zizi,80,48,29,,,,
83,-,Wizkid,Roma (feat. Terri),-,12,15,,,,
84,up,DJ Vielo,RR 9.1 AFRO,90,27,49,,,,
85,down,Goulam,On s'en ira (Remix Kompa),74,17,50,,,,
86,-,Wizkid,Sweet One,-,11,16,,,,
87,down,Moussier Tombola,Logobitombo (Corde à sauter),83,70,11,,,,
88,-,Fally Ipupa,Mon bébé,-,9,25,,,,
89,down,Francky Vincent,Alice ça glisse,77,69,15,,,,
90,down,Franko,Coller la petite,88,62,44,,,,
91,down,Dro X Yani,40 %,85,2,54,,,,
92,down,Fally Ipupa,Couleurs,82,8,25,,,,
93,-,Fally Ipupa,Si tu me laisses t’aimer,-,14,23,,,,
94,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,7,47,,,,
95,up,Sarkodie,Adonai (Remix) [feat. Castro],98,31,30,,,,
96,down,Joeboy,Show Me,62,46,6,,,,
97,-,VJ Ben,Owa’y (feat. Niko),-,97,1,,,,
98,-,Fally Ipupa,Migrant des rêves,-,16,25,,,,
99,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",72,16,22,,,,
100,-,Korede Bello,Do Like That,-,7,58,,,,
