Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bebo,21,1,2,,,,
2,up,Burna Boy,23,45,1,2,,,,
3,up,Burna Boy,Way Too Big,19,3,2,,,,
4,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],15,4,2,,,,
5,up,Burna Boy,Onyeka (Baby),38,5,2,,,,
6,up,Burna Boy,Alarm Clock,28,6,2,,,,
7,up,Burna Boy,Wonderful,9,7,9,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),54,4,2,,,,
9,up,Burna Boy,Comma,49,9,2,,,,
10,down,Rema,Dumebi,1,1,42,,,,
11,up,Burna Boy,No Fit Vex,53,11,2,,,,
12,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),47,12,2,,,,
13,up,Burna Boy,Bank On It,59,13,2,,,,
14,up,Burna Boy,Monsters You Made (feat. Chris Martin),55,14,2,,,,
15,up,Burna Boy,Time Flies (feat. Sauti Sol),56,15,2,,,,
16,up,Burna Boy,Wettin Dey Sup,58,16,2,,,,
17,down,McBox,Au revoir,3,1,42,,,,
18,down,Rema,Corny,2,2,42,,,,
19,down,Dro X Yani,40 %,4,2,17,,,,
20,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),5,5,42,,,,
21,down,Bracket,Mama Africa,6,6,19,,,,
22,down,Rema,Woman,8,8,8,,,,
23,down,Rema,Ginger Me,7,2,10,,,,
24,down,Babylone,Zina,10,4,42,,,,
25,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,1,42,,,,
26,down,Stacy,Fwisson (Radio Edit),13,6,22,,,,
27,down,Dory,Trop pour moi,22,4,42,,,,
28,down,Nesly,Baby Mama,11,3,8,,,,
29,down,Manu Chao,Me Gustas Tu,14,2,42,,,,
30,down,IAM,Je danse le Mia,16,5,42,,,,
31,down,Jahyanai,Vitamine,17,14,16,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,11,42,,,,
33,down,Fally Ipupa,Allô téléphone,20,6,10,,,,
34,down,Mr Eazi,Leg Over,24,13,42,,,,
35,down,Omer Adam,תל אביב,32,28,35,,,,
36,down,Khaled,Aicha (version mixte),29,19,42,,,,
37,down,Joeboy,Baby,23,12,42,,,,
38,down,Goulam,On s'en ira (Remix Kompa),27,17,16,,,,
39,down,Rayan,Dana Dana (feat. Rima),30,7,42,,,,
40,down,Mr Eazi & Burna Boy,Miss You Bad,31,17,42,,,,
41,down,Gipsy Kings,Bamboleo,25,19,15,,,,
42,down,Rema,Iron Man,26,22,42,,,,
43,down,Korede Bello,Do Like That,34,7,39,,,,
44,down,Manu Chao,Clandestino,33,8,42,,,,
45,down,Alabina,Alabina (Original '96 Version),35,14,37,,,,
46,down,Bamby & Jahyanai King,Run di place,37,21,42,,,,
47,up,Fireboy DML,Tattoo,82,42,2,,,,
48,down,Cheb Bello,Manich Kima Bakri,39,26,42,,,,
49,down,Stony & Oswald,T'en aller,41,18,31,,,,
50,down,Rema,Lady,42,15,40,,,,
51,down,Francky Vincent,Fruit de la passion,48,26,10,,,,
52,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),40,7,34,,,,
53,down,Sarkodie,Adonai (Remix) [feat. Castro],51,31,17,,,,
54,up,Fally Ipupa,Aime-moi,80,30,42,,,,
55,down,Junior,Kompaladie (feat. DJ SEBB),52,37,27,,,,
56,down,Rema,Bad Commando,50,10,42,,,,
57,down,Manu Chao,Bongo Bong,46,8,24,,,,
58,down,Cesária Évora,Sodade,36,17,25,,,,
59,up,Fally Ipupa,A Flyé,63,31,42,,,,
60,up,Kim,Mon ami,79,45,40,,,,
61,up,Kim,Confidence,74,24,34,,,,
62,up,Stony,Dança Kizomba,66,50,28,,,,
63,down,Warren,J Ai Trouve L Erreur,60,43,6,,,,
64,down,Dystinct,Ya la Laa,43,32,41,,,,
65,up,Fanny J,Il était une fois,65,29,30,,,,
66,up,Omah Lay,Lo Lo,81,61,3,,,,
67,down,Manu Chao,Je ne t'aime plus,61,27,26,,,,
68,up,DJ Vielo,RR 9.1 AFRO,78,27,36,,,,
69,down,Mel,Touch Me (feat. JmaX) [Remix],44,34,41,,,,
70,up,Magic System,Chérie Coco (feat. Soprano),72,47,35,,,,
71,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,1,,,,
72,down,Nesly,Venus,67,24,41,,,,
73,down,Rema & Rvssian,Beamer (Bad Boys),64,5,24,,,,
74,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),68,8,15,,,,
75,up,Rachid Taha,Ya Rayah,76,25,21,,,,
76,down,Zouk Machine,Maldon (Version originale),70,40,39,,,,
77,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,62,11,26,,,,
78,-,Les Déesses,On a changé,-,42,2,,,,
79,-,Shanel Hill,Pa Bizwen Palé,-,32,1,,,,
80,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),75,32,10,,,,
81,down,Tayron Kwidan's,Désires,77,33,14,,,,
82,-,Franko,Coller la petite,-,62,28,,,,
83,down,Joeboy,Beginning,69,14,42,,,,
84,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,17,,,,
85,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),89,42,33,,,,
86,-,Francky Vincent,Tu veux mon zizi,-,48,7,,,,
87,-,T Kimp Gee,Lanmou éternel (feat. Nesly),-,22,40,,,,
88,-,Kim,Je fonds,-,66,16,,,,
89,up,Goulam,On s'en ira,97,52,13,,,,
90,-,Moussier Tombola,Logobitombo (Corde à sauter),-,70,5,,,,
91,-,Oswald,Suc (Sur un Carreau),-,80,3,,,,
92,up,Khaled,C’est la vie,96,28,12,,,,
93,-,Fally Ipupa,Canne à Sucre,-,35,31,,,,
94,down,Nancy Ajram,Ah W Noss,93,59,15,,,,
95,-,YOAN,Amour impossible (feat. Milca),-,84,2,,,,
96,down,Ya Levis,Liballa,84,30,39,,,,
97,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,8,3,,,,
98,down,Nesly,Tu me manques,85,49,27,,,,
99,down,Joyce Et Ridge,Cette nuit,98,59,11,,,,
100,-,Cheb Houssem,Khatira Khatira,-,79,6,,,,
